3.24377441	-0.00008447	0.00012628
3.24340820	-0.00075505	0.00000579
3.24304199	-0.00115866	0.00072554
3.24267578	-0.00063856	0.00151977
3.24230957	0.00032211	0.00148149
3.24194336	0.00071202	0.00072529
3.24157715	0.00027066	0.00019662
3.24121094	-0.00027291	0.00045907
3.24084473	-0.00017912	0.00109973
3.24047852	0.00049073	0.00135795
3.24011230	0.00111148	0.00097853
3.23974609	0.00121652	0.00032512
3.23937988	0.00084743	-0.00007848
3.23901367	0.00042351	0.00002593
3.23864746	0.00040949	0.00045081
3.23828125	0.00091890	0.00066145
3.23791504	0.00149988	0.00024066
3.23754883	0.00149973	-0.00058455
3.23718262	0.00082418	-0.00105787
3.23681641	0.00016760	-0.00074367
3.23645020	0.00024477	-0.00012092
3.23608398	0.00089705	-0.00006030
3.23571777	0.00125222	-0.00076387
3.23535156	0.00077719	-0.00151701
3.23498535	-0.00010528	-0.00155614
3.23461914	-0.00055740	-0.00093862
3.23425293	-0.00028174	-0.00040333
3.23388672	0.00022549	-0.00051353
3.23352051	0.00027442	-0.00110137
3.23315430	-0.00031304	-0.00150999
3.23278809	-0.00106696	-0.00126927
3.23242188	-0.00134700	-0.00054664
3.23205566	-0.00097496	0.00001266
3.23168945	-0.00043738	-0.00007240
3.23132324	-0.00040649	-0.00059366
3.23095703	-0.00100803	-0.00083637
3.23059082	-0.00164232	-0.00035488
3.23022461	-0.00162840	0.00050550
3.22985840	-0.00097095	0.00097376
3.22949219	-0.00035919	0.00070960
3.22912598	-0.00039962	0.00017008
3.22875977	-0.00096103	0.00009238
3.22839355	-0.00133519	0.00069610
3.22802734	-0.00099770	0.00145880
3.22766113	-0.00016062	0.00166653
3.22729492	0.00043834	0.00116378
3.22692871	0.00030680	0.00053811
3.22656250	-0.00025287	0.00051155
3.22619629	-0.00044033	0.00113686
3.22583008	0.00015144	0.00169950
3.22546387	0.00104428	0.00151041
3.22509766	0.00140432	0.00070653
3.22473145	0.00100077	0.00009246
3.22436523	0.00044606	0.00020556
3.22399902	0.00045782	0.00073598
3.22363281	0.00106998	0.00094205
3.22326660	0.00167445	0.00047559
3.22290039	0.00170740	-0.00032094
3.22253418	0.00117334	-0.00082270
3.22216797	0.00058498	-0.00070985
3.22180176	0.00049076	-0.00024099
3.22143555	0.00096432	-0.00004660
3.22106934	0.00145575	-0.00053870
3.22070313	0.00127921	-0.00140000
3.22033691	0.00040698	-0.00180165
3.21997070	-0.00036412	-0.00133205
3.21960449	-0.00028996	-0.00058220
3.21923828	0.00036996	-0.00050385
3.21887207	0.00061819	-0.00122387
3.21850586	-0.00004065	-0.00186592
3.21813965	-0.00099739	-0.00165397
3.21777344	-0.00134411	-0.00083652
3.21740723	-0.00095801	-0.00027511
3.21704102	-0.00049648	-0.00038700
3.21667480	-0.00053462	-0.00081654
3.21630859	-0.00104338	-0.00098957
3.21594238	-0.00160189	-0.00065396
3.21557617	-0.00178833	0.00004230
3.21520996	-0.00142373	0.00066927
3.21484375	-0.00077534	0.00075542
3.21447754	-0.00049334	0.00027515
3.21411133	-0.00095601	-0.00010015
3.21374512	-0.00163580	0.00034609
3.21337891	-0.00156161	0.00137680
3.21301270	-0.00058021	0.00191246
3.21264648	0.00030370	0.00138838
3.21228027	0.00018401	0.00056186
3.21191406	-0.00054555	0.00054126
3.21154785	-0.00074304	0.00133730
3.21118164	-0.00002536	0.00194036
3.21081543	0.00086847	0.00169452
3.21044922	0.00116494	0.00098804
3.21008301	0.00090707	0.00053560
3.20971680	0.00060392	0.00054849
3.20935059	0.00057731	0.00080349
3.20898438	0.00089528	0.00102542
3.20861816	0.00147206	0.00091819
3.20825195	0.00190844	0.00027501
3.20788574	0.00167254	-0.00056940
3.20751953	0.00086745	-0.00081533
3.20715332	0.00042813	-0.00021694
3.20678711	0.00099076	0.00032382
3.20642090	0.00185377	-0.00018578
3.20605469	0.00176910	-0.00138599
3.20568848	0.00066626	-0.00193222
3.20532227	-0.00020197	-0.00131793
3.20495605	0.00002242	-0.00053538
3.20458984	0.00071294	-0.00064598
3.20422363	0.00077444	-0.00141648
3.20385742	0.00009106	-0.00187730
3.20349121	-0.00061877	-0.00167118
3.20312500	-0.00091308	-0.00120240
3.20275879	-0.00090580	-0.00082865
3.20239258	-0.00073995	-0.00062147
3.20202637	-0.00052289	-0.00071078
3.20166016	-0.00064032	-0.00110722
3.20129395	-0.00135219	-0.00125240
3.20092773	-0.00206686	-0.00055202
3.20056152	-0.00184560	0.00054308
3.20019531	-0.00083474	0.00082943
3.19982910	-0.00035266	0.00004334
3.19946289	-0.00109853	-0.00055929
3.19909668	-0.00204752	0.00010656
3.19873047	-0.00184277	0.00138309
3.19836426	-0.00069723	0.00180792
3.19799805	0.00000916	0.00115590
3.19763184	-0.00029233	0.00056463
3.19726563	-0.00079768	0.00079543
3.19689941	-0.00071700	0.00139057
3.19653320	-0.00021767	0.00167809
3.19616699	0.00025341	0.00164901
3.19580078	0.00066606	0.00148403
3.19543457	0.00097981	0.00107689
3.19506836	0.00084140	0.00056873
3.19470215	0.00033667	0.00059379
3.19433594	0.00033957	0.00127249
3.19396973	0.00129732	0.00159488
3.19360352	0.00221827	0.00071873
3.19323730	0.00187525	-0.00056303
3.19287109	0.00070167	-0.00073691
3.19250488	0.00033467	0.00021882
3.19213867	0.00126428	0.00072575
3.19177246	0.00213714	-0.00011420
3.19140625	0.00176792	-0.00130096
3.19104004	0.00073673	-0.00152867
3.19067383	0.00028972	-0.00097560
3.19030762	0.00054946	-0.00068345
3.18994141	0.00075091	-0.00092669
3.18957520	0.00062094	-0.00121165
3.18920898	0.00045132	-0.00139505
3.18884277	0.00017153	-0.00168757
3.18847656	-0.00050107	-0.00178959
3.18811035	-0.00110666	-0.00120092
3.18774414	-0.00083718	-0.00040408
3.18737793	-0.00003413	-0.00052544
3.18701172	-0.00007844	-0.00151430
3.18664551	-0.00132254	-0.00185754
3.18627930	-0.00228802	-0.00074480
3.18591309	-0.00173203	0.00056513
3.18554688	-0.00053681	0.00050812
3.18518066	-0.00041917	-0.00049691
3.18481445	-0.00142755	-0.00076087
3.18444824	-0.00205882	0.00016572
3.18408203	-0.00158385	0.00108165
3.18371582	-0.00084962	0.00113832
3.18334961	-0.00065895	0.00085877
3.18298340	-0.00070622	0.00087732
3.18261719	-0.00057362	0.00096091
3.18225098	-0.00056153	0.00088106
3.18188477	-0.00079511	0.00111361
3.18151855	-0.00056436	0.00181031
3.18115234	0.00046171	0.00203878
3.18078613	0.00122153	0.00115346
3.18041992	0.00068187	0.00019074
3.18005371	-0.00031759	0.00056252
3.17968750	-0.00006758	0.00177577
3.17932129	0.00139217	0.00195959
3.17895508	0.00220325	0.00065490
3.17858887	0.00144289	-0.00047681
3.17822266	0.00042594	-0.00016548
3.17785645	0.00060367	0.00069729
3.17749023	0.00150349	0.00064941
3.17712402	0.00179524	-0.00018589
3.17675781	0.00137091	-0.00070768
3.17639160	0.00106903	-0.00072529
3.17602539	0.00101808	-0.00086059
3.17565918	0.00069933	-0.00108380
3.17529297	0.00032082	-0.00083776
3.17492676	0.00060561	-0.00045679
3.17456055	0.00119809	-0.00091895
3.17419434	0.00083014	-0.00198854
3.17382813	-0.00053725	-0.00214385
3.17346191	-0.00124298	-0.00094291
3.17309570	-0.00038147	-0.00001815
3.17272949	0.00062047	-0.00071687
3.17236328	0.00006525	-0.00196689
3.17199707	-0.00143141	-0.00186153
3.17163086	-0.00192699	-0.00052138
3.17126465	-0.00108698	0.00025173
3.17089844	-0.00043615	-0.00021673
3.17053223	-0.00083296	-0.00074162
3.17016602	-0.00141739	-0.00043343
3.16979980	-0.00138926	0.00009951
3.16943359	-0.00121928	0.00021874
3.16906738	-0.00137535	0.00039277
3.16870117	-0.00126856	0.00098397
3.16833496	-0.00051846	0.00121482
3.16796875	-0.00008281	0.00054561
3.16760254	-0.00077933	0.00003762
3.16723633	-0.00156717	0.00086088
3.16687012	-0.00090732	0.00214791
3.16650391	0.00066401	0.00204585
3.16613770	0.00110865	0.00063567
3.16577148	-0.00000069	-0.00003394
3.16540527	-0.00078142	0.00094429
3.16503906	0.00006018	0.00199808
3.16467285	0.00135670	0.00158511
3.16430664	0.00148069	0.00043626
3.16394043	0.00076957	0.00010426
3.16357422	0.00058570	0.00053513
3.16320801	0.00101696	0.00059970
3.16284180	0.00113857	0.00019892
3.16247559	0.00093385	0.00013358
3.16210938	0.00119208	0.00029442
3.16174316	0.00169687	-0.00022052
3.16137695	0.00133100	-0.00117467
3.16101074	0.00021508	-0.00119228
3.16064453	-0.00004950	-0.00013389
3.16027832	0.00105121	0.00027085
3.15991211	0.00179850	-0.00093178
3.15954590	0.00079366	-0.00219571
3.15917969	-0.00074919	-0.00174262
3.15881348	-0.00080568	-0.00033487
3.15844727	0.00036152	-0.00007060
3.15808105	0.00074860	-0.00115700
3.15771484	-0.00023210	-0.00181700
3.15734863	-0.00111246	-0.00120992
3.15698242	-0.00094461	-0.00047364
3.15661621	-0.00058381	-0.00052758
3.15625000	-0.00083271	-0.00069416
3.15588379	-0.00106501	-0.00030514
3.15551758	-0.00069913	-0.00004357
3.15515137	-0.00054134	-0.00049593
3.15478516	-0.00129801	-0.00071801
3.15441895	-0.00193316	0.00023382
3.15405273	-0.00117811	0.00134015
3.15368652	0.00011289	0.00098240
3.15332031	0.00002140	-0.00029866
3.15295410	-0.00133850	-0.00039501
3.15258789	-0.00181635	0.00106710
3.15222168	-0.00055004	0.00205854
3.15185547	0.00070803	0.00129627
3.15148926	0.00038292	0.00014340
3.15112305	-0.00059361	0.00030663
3.15075684	-0.00053359	0.00125551
3.15039063	0.00035119	0.00143361
3.15002441	0.00069903	0.00084720
3.14965820	0.00043460	0.00065782
3.14929199	0.00057537	0.00091522
3.14892578	0.00108818	0.00064290
3.14855957	0.00092318	-0.00005348
3.14819336	0.00018898	0.00003824
3.14782715	0.00030351	0.00091228
3.14746094	0.00148513	0.00095465
3.14709473	0.00199247	-0.00039236
3.14672852	0.00084934	-0.00138506
3.14636230	-0.00035554	-0.00061442
3.14599609	0.00016180	0.00063624
3.14562988	0.00153542	0.00032147
3.14526367	0.00160376	-0.00116927
3.14489746	0.00027993	-0.00171501
3.14453125	-0.00049933	-0.00081597
3.14416504	0.00006139	-0.00012545
3.14379883	0.00062455	-0.00059412
3.14343262	0.00020986	-0.00116755
3.14306641	-0.00033432	-0.00092239
3.14270020	-0.00017967	-0.00060041
3.14233398	-0.00006353	-0.00095038
3.14196777	-0.00072439	-0.00116046
3.14160156	-0.00124864	-0.00039662
3.14123535	-0.00059912	0.00036311
3.14086914	0.00027216	-0.00019769
3.14050293	-0.00025823	-0.00127313
3.14013672	-0.00165909	-0.00095896
3.13977051	-0.00182831	0.00060414
3.13940430	-0.00044062	0.00124950
3.13903809	0.00043119	0.00017521
3.13867188	-0.00043416	-0.00078675
3.13830566	-0.00155256	-0.00010300
3.13793945	-0.00121249	0.00114564
3.13757324	-0.00009201	0.00120974
3.13720703	0.00014492	0.00042197
3.13684082	-0.00041223	0.00028201
3.13647461	-0.00044489	0.00082668
3.13610840	0.00011263	0.00087850
3.13574219	0.00014824	0.00040008
3.13537598	-0.00033711	0.00052793
3.13500977	-0.00009785	0.00126206
3.13464355	0.00095221	0.00119231
3.13427734	0.00123583	0.00003410
3.13391113	0.00016402	-0.00052690
3.13354492	-0.00057525	0.00047279
3.13317871	0.00037597	0.00147308
3.13281250	0.00171887	0.00075507
3.13244629	0.00146043	-0.00075941
3.13208008	0.00007245	-0.00093456
3.13171387	-0.00031667	0.00021887
3.13134766	0.00069225	0.00071511
3.13098145	0.00135185	-0.00016043
3.13061523	0.00074756	-0.00094558
3.13024902	0.00006045	-0.00064251
3.12988281	0.00027524	-0.00020436
3.12951660	0.00057846	-0.00055007
3.12915039	0.00011317	-0.00091126
3.12878418	-0.00032684	-0.00044075
3.12841797	0.00017549	0.00001308
3.12805176	0.00073364	-0.00062262
3.12768555	0.00004545	-0.00148500
3.12731934	-0.00115054	-0.00100283
3.12695313	-0.00102763	0.00032893
3.12658691	0.00026988	0.00049909
3.12622070	0.00065958	-0.00076737
3.12585449	-0.00057166	-0.00144948
3.12548828	-0.00159609	-0.00042874
3.12512207	-0.00097149	0.00077141
3.12475586	0.00015160	0.00050474
3.12438965	0.00005565	-0.00046229
3.12402344	-0.00083343	-0.00045611
3.12365723	-0.00096328	0.00035832
3.12329102	-0.00033197	0.00058193
3.12292480	-0.00019826	0.00013606
3.12255859	-0.00065078	0.00019263
3.12219238	-0.00052563	0.00082610
3.12182617	0.00026406	0.00080341
3.12145996	0.00036697	-0.00004213
3.12109375	-0.00055063	-0.00023381
3.12072754	-0.00092382	0.00081609
3.12036133	0.00015800	0.00153303
3.11999512	0.00122186	0.00065163
3.11962891	0.00066791	-0.00058001
3.11926270	-0.00058773	-0.00030077
3.11889648	-0.00053303	0.00097360
3.11853027	0.00073719	0.00120589
3.11816406	0.00128229	0.00009718
3.11779785	0.00048016	-0.00060814
3.11743164	-0.00018024	-0.00006612
3.11706543	0.00025814	0.00049736
3.11669922	0.00079403	0.00010168
3.11633301	0.00047637	-0.00040988
3.11596680	0.00006503	-0.00012810
3.11560059	0.00045400	0.00020523
3.11523438	0.00088050	-0.00034747
3.11486816	0.00028820	-0.00100450
3.11450195	-0.00056979	-0.00052419
3.11413574	-0.00023093	0.00045051
3.11376953	0.00086737	0.00024266
3.11340332	0.00088269	-0.00100591
3.11303711	-0.00040694	-0.00137392
3.11267090	-0.00111514	-0.00024550
3.11230469	-0.00025144	0.00064867
3.11193848	0.00071178	0.00001037
3.11157227	0.00026717	-0.00101177
3.11120605	-0.00078180	-0.00081143
3.11083984	-0.00083357	0.00013204
3.11047363	-0.00010097	0.00030301
3.11010742	0.00003003	-0.00027124
3.10974121	-0.00051607	-0.00033361
3.10937500	-0.00057271	0.00023236
3.10900879	-0.00000979	0.00029207
3.10864258	0.00000985	-0.00030773
3.10827637	-0.00073280	-0.00032987
3.10791016	-0.00090860	0.00057778
3.10754395	0.00004359	0.00101599
3.10717773	0.00071700	0.00015239
3.10681152	-0.00002162	-0.00068960
3.10644531	-0.00103227	-0.00008713
3.10607910	-0.00065374	0.00109474
3.10571289	0.00059182	0.00104134
3.10534668	0.00084333	-0.00009886
3.10498047	-0.00011018	-0.00052874
3.10461426	-0.00062712	0.00026681
3.10424805	0.00003036	0.00085906
3.10388184	0.00066473	0.00037634
3.10351563	0.00035081	-0.00019716
3.10314941	-0.00009358	0.00005944
3.10278320	0.00022415	0.00043192
3.10241699	0.00063416	0.00004235
3.10205078	0.00023009	-0.00044699
3.10168457	-0.00032916	-0.00004520
3.10131836	0.00008402	0.00062135
3.10095215	0.00093300	0.00025401
3.10058594	0.00074348	-0.00077585
3.10021973	-0.00035666	-0.00085131
3.09985352	-0.00067686	0.00020473
3.09948730	0.00029398	0.00072056
3.09912109	0.00100146	-0.00013939
3.09875488	0.00033135	-0.00102620
3.09838867	-0.00063752	-0.00062209
3.09802246	-0.00047634	0.00029455
3.09765625	0.00032796	0.00027647
3.09729004	0.00038399	-0.00043780
3.09692383	-0.00025520	-0.00055648
3.09655762	-0.00040768	-0.00001345
3.09619141	0.00005621	0.00009985
3.09582520	0.00009457	-0.00037635
3.09545898	-0.00047939	-0.00039995
3.09509277	-0.00058185	0.00027093
3.09472656	0.00013470	0.00049270
3.09436035	0.00047969	-0.00024543
3.09399414	-0.00027053	-0.00074879
3.09362793	-0.00098372	-0.00005150
3.09326172	-0.00045231	0.00085658
3.09289551	0.00055501	0.00056141
3.09252930	0.00048425	-0.00045020
3.09216309	-0.00048980	-0.00057021
3.09179688	-0.00079439	0.00033399
3.09143066	-0.00002589	0.00080349
3.09106445	0.00052702	0.00022417
3.09069824	0.00011301	-0.00031162
3.09033203	-0.00036523	0.00001398
3.08996582	-0.00007650	0.00045456
3.08959961	0.00034195	0.00019188
3.08923340	0.00008319	-0.00019940
3.08886719	-0.00030687	0.00010126
3.08850098	0.00004574	0.00056464
3.08813477	0.00064341	0.00022078
3.08776855	0.00038935	-0.00050503
3.08740234	-0.00042079	-0.00038208
3.08703613	-0.00044416	0.00048384
3.08666992	0.00045288	0.00068636
3.08630371	0.00086904	-0.00017622
3.08593750	0.00013437	-0.00078591
3.08557129	-0.00059112	-0.00023531
3.08520508	-0.00021983	0.00053063
3.08483887	0.00054804	0.00031670
3.08447266	0.00048375	-0.00042136
3.08410645	-0.00017478	-0.00048467
3.08374023	-0.00030191	0.00006133
3.08337402	0.00015599	0.00018188
3.08300781	0.00024653	-0.00024720
3.08264160	-0.00019323	-0.00032769
3.08227539	-0.00028293	0.00013359
3.08190918	0.00021547	0.00024201
3.08154297	0.00037509	-0.00031768
3.08117676	-0.00023820	-0.00058953
3.08081055	-0.00066643	0.00001944
3.08044434	-0.00013172	0.00059749
3.08007813	0.00056099	0.00017868
3.07971191	0.00028089	-0.00059934
3.07934570	-0.00055074	-0.00048758
3.07897949	-0.00062992	0.00033786
3.07861328	0.00011577	0.00058804
3.07824707	0.00047752	-0.00003487
3.07788086	-0.00002337	-0.00045130
3.07751465	-0.00046228	-0.00005763
3.07714844	-0.00016631	0.00037762
3.07678223	0.00023261	0.00015749
3.07641602	0.00004107	-0.00018983
3.07604980	-0.00027990	0.00001904
3.07568359	-0.00004333	0.00036058
3.07531738	0.00035097	0.00011708
3.07495117	0.00012390	-0.00034177
3.07458496	-0.00041021	-0.00015171
3.07421875	-0.00029313	0.00046687
3.07385254	0.00039247	0.00047286
3.07348633	0.00055461	-0.00022796
3.07312012	-0.00010265	-0.00054203
3.07275391	-0.00054240	0.00003195
3.07238770	-0.00007737	0.00057043
3.07202148	0.00052778	0.00023935
3.07165527	0.00034458	-0.00038292
3.07128906	-0.00024059	-0.00033023
3.07092285	-0.00027528	0.00018735
3.07055664	0.00017480	0.00026848
3.07019043	0.00027771	-0.00012598
3.06982422	-0.00007298	-0.00023245
3.06945801	-0.00016587	0.00009526
3.06909180	0.00017272	0.00017334
3.06872559	0.00026188	-0.00020421
3.06835938	-0.00015642	-0.00034301
3.06799316	-0.00037284	0.00009536
3.06762695	0.00005987	0.00040251
3.06726074	0.00046549	0.00000227
3.06689453	0.00013358	-0.00050238
3.06652832	-0.00044960	-0.00027943
3.06616211	-0.00036097	0.00033921
3.06579590	0.00024594	0.00038362
3.06542969	0.00040507	-0.00017669
3.06506348	-0.00008461	-0.00042786
3.06469727	-0.00039978	-0.00002773
3.06433105	-0.00009630	0.00031398
3.06396484	0.00023523	0.00009264
3.06359863	0.00006568	-0.00020965
3.06323242	-0.00020928	-0.00006337
3.06286621	-0.00006871	0.00019598
3.06250000	0.00018928	0.00005060
3.06213379	0.00003402	-0.00022556
3.06176758	-0.00028450	-0.00006867
3.06140137	-0.00015146	0.00030872
3.06103516	0.00028219	0.00023193
3.06066895	0.00028666	-0.00023901
3.06030273	-0.00019633	-0.00033853
3.05993652	-0.00039701	0.00012854
3.05957031	0.00002182	0.00042709
3.05920410	0.00039924	0.00008819
3.05883789	0.00015943	-0.00033491
3.05847168	-0.00027377	-0.00019481
3.05810547	-0.00022099	0.00022069
3.05773926	0.00015768	0.00023730
3.05737305	0.00022148	-0.00009242
3.05700684	-0.00005774	-0.00017750
3.05664063	-0.00014166	0.00006367
3.05627441	0.00008287	0.00013679
3.05590820	0.00014978	-0.00009086
3.05554199	-0.00009296	-0.00016414
3.05517578	-0.00018831	0.00009837
3.05480957	0.00009140	0.00023383
3.05444336	0.00028460	-0.00005015
3.05407715	0.00001976	-0.00031088
3.05371094	-0.00030462	-0.00009202
3.05334473	-0.00015341	0.00028017
3.05297852	0.00024449	0.00020971
3.05261230	0.00025968	-0.00018895
3.05224609	-0.00011353	-0.00028548
3.05187988	-0.00027607	0.00003918
3.05151367	-0.00001339	0.00024397
3.05114746	0.00020866	0.00004414
3.05078125	0.00006299	-0.00017528
3.05041504	-0.00014090	-0.00006998
3.05004883	-0.00005954	0.00011261
3.04968262	0.00010435	0.00003856
3.04931641	0.00002546	-0.00011774
3.04895020	-0.00013891	-0.00003100
3.04858398	-0.00005091	0.00015539
3.04821777	0.00016559	0.00007894
3.04785156	0.00011616	-0.00016889
3.04748535	-0.00015706	-0.00016226
3.04711914	-0.00020626	0.00012281
3.04675293	0.00007107	0.00023390
3.04638672	0.00024051	-0.00001464
3.04602051	0.00003808	-0.00023036
3.04565430	-0.00020657	-0.00008482
3.04528809	-0.00012136	0.00016925
3.04492188	0.00012308	0.00014019
3.04455566	0.00013877	-0.00007937
3.04418945	-0.00004775	-0.00012375
3.04382324	-0.00010447	0.00002989
3.04345703	0.00002307	0.00008620
3.04309082	0.00007178	-0.00002583
3.04272461	-0.00003645	-0.00006587
3.04235840	-0.00007279	0.00004876
3.04199219	0.00005404	0.00009124
3.04162598	0.00011441	-0.00004716
3.04125977	-0.00002850	-0.00013540
3.04089355	-0.00015007	0.00000052
3.04052734	-0.00003442	0.00015510
3.04016113	0.00014694	0.00007223
3.03979492	0.00010606	-0.00012447
3.03942871	-0.00009125	-0.00012926
3.03906250	-0.00013884	0.00005365
3.03869629	0.00001744	0.00013537
3.03833008	0.00012092	0.00001307
3.03796387	0.00003426	-0.00009856
3.03759766	-0.00007314	-0.00004365
3.03723145	-0.00004171	0.00005060
3.03686523	0.00003550	0.00003208
3.03649902	0.00001970	-0.00002954
3.03613281	-0.00003202	-0.00000902
3.03576660	-0.00000355	0.00004084
3.03540039	0.00005261	0.00000572
3.03503418	0.00001617	-0.00006289
3.03466797	-0.00006747	-0.00003307
3.03430176	-0.00005269	0.00006374
3.03393555	0.00005133	0.00007076
3.03356934	0.00008351	-0.00003174
3.03320313	-0.00000788	-0.00008819
3.03283691	-0.00008353	-0.00001639
3.03247070	-0.00003692	0.00007021
3.03210449	0.00005076	0.00005042
3.03173828	0.00005515	-0.00002885
3.03137207	-0.00000839	-0.00005124
3.03100586	-0.00004043	-0.00000728
3.03063965	-0.00001600	0.00002567
3.03027344	0.00001048	0.00001717
3.02990723	0.00001184	0.00000184
3.02954102	0.00000897	-0.00000236
3.02917480	0.00000824	-0.00000997
3.02880859	-0.00000542	-0.00001694
3.02844238	-0.00002148	-0.00000284
3.02807617	-0.00001219	0.00002074
3.02770996	0.00001501	0.00001987
3.02734375	0.00002363	-0.00000581
3.02697754	0.00000450	-0.00002227
3.02661133	-0.00001580	-0.00001330
3.02624512	-0.00001829	0.00000549
3.02587891	-0.00000652	0.00001805
3.02551270	0.00001229	0.00001768
3.02514648	0.00002562	-0.00000191
3.02478027	0.00001126	-0.00002866
3.02441406	-0.00002610	-0.00002486
3.02404785	-0.00003654	0.00001838
3.02368164	0.00000686	0.00004443
3.02331543	0.00004749	0.00000644
3.02294922	0.00001940	-0.00004573
3.02258301	-0.00004002	-0.00003019
3.02221680	-0.00003768	0.00003188
3.02185059	0.00002306	0.00004152
3.02148438	0.00004222	-0.00001521
3.02111816	-0.00000945	-0.00004097
3.02075195	-0.00003929	0.00000613
3.02038574	0.00000477	0.00003856
3.02001953	0.00003965	-0.00000436
3.01965332	-0.00000369	-0.00004288
3.01928711	-0.00004802	0.00000147
3.01892090	-0.00000343	0.00005416
3.01855469	0.00005983	0.00001153
3.01818848	0.00002244	-0.00006352
3.01782227	-0.00006424	-0.00003521
3.01745605	-0.00004875	0.00006148
3.01708984	0.00005504	0.00006191
3.01672363	0.00007335	-0.00004512
3.01635742	-0.00003266	-0.00008187
3.01599121	-0.00008706	0.00001912
3.01562500	0.00000564	0.00008936
3.01525879	0.00008936	0.00000731
3.01489258	0.00001941	-0.00008740
3.01452637	-0.00008395	-0.00003019
3.01416016	-0.00003959	0.00007997
3.01379395	0.00007613	0.00004840
3.01342773	0.00005756	-0.00007214
3.01306152	-0.00006712	-0.00006722
3.01269531	-0.00007689	0.00006071
3.01232910	0.00005301	0.00008640
3.01196289	0.00009595	-0.00004367
3.01159668	-0.00003183	-0.00010503
3.01123047	-0.00011224	0.00001734
3.01086426	0.00000125	0.00011656
3.01049805	0.00011814	0.00001533
3.01013184	0.00003225	-0.00011738
3.00976563	-0.00011386	-0.00004949
3.00939941	-0.00006610	0.00010706
3.00903320	0.00009760	0.00008080
3.00866699	0.00009348	-0.00008678
3.00830078	-0.00007501	-0.00010494
3.00793457	-0.00011536	0.00006164
3.00756836	0.00004653	0.00012385
3.00720215	0.00012997	-0.00003063
3.00683594	-0.00001457	-0.00013439
3.00646973	-0.00013763	-0.00000227
3.00610352	-0.00002050	0.00013892
3.00573730	0.00013715	0.00003944
3.00537109	0.00005783	-0.00013246
3.00500488	-0.00012566	-0.00007542
3.00463867	-0.00009267	0.00011674
3.00427246	0.00010494	0.00010924
3.00390625	0.00012389	-0.00009022
3.00354004	-0.00007365	-0.00013592
3.00317383	-0.00014573	0.00005601
3.00280762	0.00003709	0.00015366
3.00244141	0.00015914	-0.00001666
3.00207520	0.00000462	-0.00016151
3.00170898	-0.00016089	-0.00002589
3.00134277	-0.00004689	0.00015773
3.00097656	0.00015200	0.00006771
3.00061035	0.00008801	-0.00014339
3.00024414	-0.00013187	-0.00010718
2.99987793	-0.00012473	0.00011772
2.99951172	0.00010120	0.00014030
2.99914551	0.00015352	-0.00008269
2.99877930	-0.00006267	-0.00016434
2.99841309	-0.00017281	0.00004121
2.99804688	0.00001822	0.00017851
2.99768066	0.00018065	0.00000567
2.99731445	0.00002924	-0.00017934
2.99694824	-0.00017559	-0.00005218
2.99658203	-0.00007536	0.00016949
2.99621582	0.00015962	0.00009871
2.99584961	0.00012021	-0.00014537
2.99548340	-0.00012854	-0.00013833
2.99511719	-0.00015426	0.00011088
2.99475098	0.00009117	0.00016949
2.99438477	0.00018231	-0.00006751
2.99401855	-0.00004156	-0.00018967
2.99365234	-0.00019229	0.00001711
2.99328613	-0.00000568	0.00019387
2.99291992	0.00019481	0.00003044
2.99255371	0.00005787	-0.00019095
2.99218750	-0.00018061	-0.00008327
2.99182129	-0.00010382	0.00016830
2.99145508	0.00015751	0.00012359
2.99108887	0.00014672	-0.00014417
2.99072266	-0.00012285	-0.00016920
2.99035645	-0.00018417	0.00009653
2.98999023	0.00007260	0.00019305
2.98962402	0.00020308	-0.00005053
2.98925781	-0.00002256	-0.00021399
2.98889160	-0.00021661	-0.00001207
2.98852539	-0.00004336	0.00020779
2.98815918	0.00019680	0.00006570
2.98779297	0.00008703	-0.00019056
2.98742676	-0.00018168	-0.00011496
2.98706055	-0.00014217	0.00016111
2.98669434	0.00013534	0.00015741
2.98632813	0.00016525	-0.00011752
2.98596191	-0.00010530	-0.00017997
2.98559570	-0.00020140	0.00008357
2.98522949	0.00005004	0.00021388
2.98486328	0.00021243	-0.00002031
2.98449707	-0.00000155	-0.00021218
2.98413086	-0.00022233	-0.00002124
2.98376465	-0.00006029	0.00022786
2.98339844	0.00021252	0.00010192
2.98303223	0.00012666	-0.00018665
2.98266602	-0.00017088	-0.00014116
2.98229980	-0.00016642	0.00016084
2.98193359	0.00013387	0.00019966
2.98156738	0.00021545	-0.00008956
2.98120117	-0.00005489	-0.00020801
2.98083496	-0.00020337	0.00004125
2.98046875	0.00002496	0.00021702
2.98010254	0.00022726	0.00001255
2.97973633	0.00005105	-0.00021220
2.97937012	-0.00018999	-0.00006462
2.97900391	-0.00006815	0.00019081
2.97863770	0.00020442	0.00009567
2.97827148	0.00014290	-0.00019394
2.97790527	-0.00015711	-0.00017206
2.97753906	-0.00017515	0.00013093
2.97717285	0.00012778	0.00018845
2.97680664	0.00022915	-0.00011092
2.97644043	-0.00005594	-0.00026043
2.97607422	-0.00024925	-0.00000354
2.97570801	-0.00002776	0.00022253
2.97534180	0.00022321	0.00003650
2.97497559	0.00007462	-0.00023656
2.97460938	-0.00021418	-0.00013164
2.97424316	-0.00015424	0.00015993
