5.64721680	-0.00317338	-0.00188824
5.64685059	0.00784467	0.01536997
5.64648438	-0.00059399	-0.01031626
5.64611816	0.00562844	-0.00381503
5.64575195	-0.01605751	0.00670154
5.64538574	0.00925151	0.00279297
5.64501953	0.01027875	0.00954300
5.64465332	0.00192034	-0.02120905
5.64428711	-0.00322527	-0.00323258
5.64392090	-0.02178155	0.00552845
5.64355469	0.01139809	0.01136073
5.64318848	0.00917680	0.01020346
5.64282227	0.00935872	-0.02170512
5.64245605	-0.00418225	-0.00234704
5.64208984	-0.01852513	-0.00215710
5.64172363	0.01005171	0.01072120
5.64135742	0.00021713	0.00455064
5.64099121	0.00712735	-0.01575605
5.64062500	-0.00821703	0.00658872
5.64025879	-0.00757293	-0.00090515
5.63989258	0.01597317	0.00994349
5.63952637	-0.00130498	-0.00878359
5.63916016	0.00189255	-0.01651197
5.63879395	-0.01975676	0.00964709
5.63842773	-0.00383713	0.00574217
5.63806152	0.01755605	0.01694196
5.63769531	0.00452776	-0.01387100
5.63732910	0.00485984	-0.01517302
5.63696289	-0.02296872	0.00373747
5.63659668	-0.00154911	0.00421991
5.63623047	0.00902611	0.01735027
5.63586426	0.00288763	-0.01324355
5.63549805	0.00424486	-0.00346228
5.63513184	-0.01702278	0.00424068
5.63476563	0.01016324	0.00324754
5.63439941	0.00586361	0.00712211
5.63403320	-0.00063826	-0.02023237
5.63366699	-0.00684971	0.00382926
5.63330078	-0.01701566	0.00888599
5.63293457	0.01854683	0.01226629
5.63256836	0.00955097	0.00206807
5.63220215	0.00577896	-0.02551375
5.63183594	-0.01290937	0.00125439
5.63146973	-0.01777722	0.00375032
5.63110352	0.01469208	0.01692106
5.63073730	0.00481099	0.00110592
5.63037109	0.00985069	-0.01775328
5.63000488	-0.01126631	0.00438410
5.62963867	-0.00641237	-0.00195951
5.62927246	0.01354335	0.01093633
5.62890625	-0.00308900	-0.00994000
5.62854004	0.00176057	-0.01069418
5.62817383	-0.01729788	0.01229728
5.62780762	0.00510943	0.00466930
5.62744141	0.01851981	0.01030875
5.62707520	0.00090399	-0.02188359
5.62670898	-0.00312061	-0.01193606
5.62634277	-0.02590888	0.00889530
5.62597656	0.00527010	0.01021941
5.62561035	0.01330263	0.01492645
5.62524414	0.00612106	-0.01991596
5.62487793	0.00003185	-0.00552812
5.62451172	-0.02015371	0.00177479
5.62414551	0.00896623	0.00564429
5.62377930	0.00199023	0.00706704
5.62341309	-0.00005334	-0.01696647
5.62304688	-0.00626286	0.00873706
5.62268066	-0.01009997	0.00681505
5.62231445	0.02147173	0.00763418
5.62194824	0.00326371	-0.00669518
5.62158203	-0.00227727	-0.02343950
5.62121582	-0.01939375	0.01061349
5.62084961	-0.01052720	0.01106375
5.62048340	0.02284961	0.01808728
5.62011719	0.00787213	-0.00830723
5.61975098	0.00637389	-0.02136726
5.61938477	-0.01905560	0.00480989
5.61901855	-0.00626076	0.00254509
5.61865234	0.01327309	0.01547731
5.61828613	-0.00048561	-0.00987951
5.61791992	0.00450430	-0.00674249
5.61755371	-0.01381836	0.01082374
5.61718750	0.01096458	0.00091971
5.61682129	0.01446583	0.00390715
5.61645508	-0.00526677	-0.02448204
5.61608887	-0.00906891	-0.00273136
5.61572266	-0.02171954	0.01609639
5.61535645	0.01771905	0.01275341
5.61499023	0.01844859	0.00541207
5.61462402	0.00496153	-0.03036600
5.61425781	-0.01013368	-0.00662142
5.61389160	-0.02486562	0.00483832
5.61352539	0.01081706	0.01334907
5.61315918	0.00533614	0.00735387
5.61279297	0.00609212	-0.01842318
5.61242676	-0.00577706	0.00509071
5.61206055	-0.00897716	-0.00042050
5.61169434	0.01617898	0.00431722
5.61132813	-0.00553454	-0.00876613
5.61096191	-0.00613407	-0.01525377
5.61059570	-0.01819599	0.01831515
5.61022949	0.00029123	0.01111402
5.60986328	0.02645734	0.01125232
5.60949707	0.00307010	-0.01951643
5.60913086	-0.00367963	-0.02056685
5.60876465	-0.02753479	0.01074864
5.60839844	-0.00341400	0.01093421
5.60803223	0.01615068	0.01960855
5.60766602	0.00438220	-0.01220473
5.60729980	0.00583459	-0.00687154
5.60693359	-0.01488208	0.00602391
5.60656738	0.00894757	-0.00093517
5.60620117	0.00515579	0.00487997
5.60583496	-0.00883493	-0.01669308
5.60546875	-0.00618613	0.01056135
5.60510254	-0.00909954	0.01813792
5.60473633	0.02856507	0.00636782
5.60437012	0.01414488	-0.00745949
5.60400391	-0.00483206	-0.03257189
5.60363770	-0.01941917	0.00464393
5.60327148	-0.01876276	0.01550529
5.60290527	0.02342120	0.01846595
5.60253906	0.01320405	-0.00094279
5.60217285	0.00857490	-0.02558387
5.60180664	-0.01108099	0.00145492
5.60144043	-0.00991362	-0.00169797
5.60107422	0.01383360	0.00716631
5.60070801	-0.00612242	-0.00796263
5.60034180	-0.00163050	-0.00948546
5.59997559	-0.01149490	0.01793798
5.59960938	0.01029596	0.00286375
5.59924316	0.02386903	-0.00046546
5.59887695	-0.00689645	-0.02843811
5.59851074	-0.01390412	-0.01390323
5.59814453	-0.02883488	0.01926774
5.59777832	0.00773777	0.01520392
5.59741211	0.02231690	0.01269515
5.59704590	0.00491719	-0.02488323
5.59667969	-0.00318082	-0.01184634
5.59631348	-0.02443708	0.00409772
5.59594727	0.00418869	0.00457616
5.59558105	0.00079366	0.00975660
5.59521484	-0.00524167	-0.01209078
5.59484863	-0.00225107	0.01288962
5.59448242	-0.00465437	0.00999378
5.59411621	0.02423041	-0.00130593
5.59375000	-0.00110905	-0.01146205
5.59338379	-0.01529019	-0.02181284
5.59301758	-0.02101463	0.02126482
5.59265137	-0.00568441	0.02189623
5.59228516	0.03302931	0.01470565
5.59191895	0.01045113	-0.01286515
5.59155273	-0.00078684	-0.02605579
5.59118652	-0.02092209	0.00990046
5.59082031	-0.00684658	0.00874251
5.59045410	0.01908383	0.01484103
5.59008789	0.00000523	-0.00832629
5.58972168	0.00348168	-0.00725514
5.58935547	-0.00867913	0.01589971
5.58898926	0.01471974	-0.00040480
5.58862305	0.01944488	-0.00262820
5.58825684	-0.01079563	-0.02647205
5.58789063	-0.01309605	-0.00186063
5.58752441	-0.01837120	0.02510466
5.58715820	0.02427164	0.01255865
5.58679199	0.02719471	-0.00052936
5.58642578	0.00155321	-0.03699785
5.58605957	-0.01349150	-0.01086178
5.58569336	-0.02721884	0.00968115
5.58532715	0.01198498	0.01271444
5.58496094	0.01030447	0.00715470
5.58459473	0.00470581	-0.02181035
5.58422852	-0.00370812	0.00102354
5.58386230	-0.01124385	-0.00140714
5.58349609	0.01377206	-0.00096491
5.58312988	-0.00802888	-0.00699678
5.58276367	-0.00979934	-0.01449310
5.58239746	-0.01367553	0.01902729
5.58203125	-0.00021540	0.00840773
5.58166504	0.02399228	0.00378155
5.58129883	-0.00435985	-0.01719593
5.58093262	-0.00877229	-0.01702921
5.58056641	-0.02220969	0.01608519
5.58020020	-0.00208029	0.00791923
5.57983398	0.01486474	0.01218389
5.57946777	-0.00555592	-0.00978551
5.57910156	0.00093613	-0.00154110
5.57873535	-0.00970506	0.01462605
5.57836914	0.01179124	-0.00349758
5.57800293	0.00542445	-0.00014678
5.57763672	-0.01797575	-0.01353898
5.57727051	-0.00722971	0.01673010
5.57690430	-0.00254199	0.02587857
5.57653809	0.03236312	0.00074101
5.57617188	0.01240538	-0.01166107
5.57580566	-0.01550216	-0.02765296
5.57543945	-0.01698906	0.01541483
5.57507324	-0.00746591	0.02430981
5.57470703	0.03395874	0.00879913
5.57434082	0.01241908	-0.01072021
5.57397461	-0.00547033	-0.02694518
5.57360840	-0.01368777	0.01320531
5.57324219	-0.00210885	0.01144270
5.57287598	0.02940508	0.00301491
5.57250977	0.00057808	-0.01723717
5.57214355	-0.00857320	-0.01964938
5.57177734	-0.01578008	0.01982022
5.57141113	0.00807352	0.00908815
5.57104492	0.03076607	-0.00043065
5.57067871	-0.00319540	-0.02860787
5.57031250	-0.01304269	-0.01915554
5.56994629	-0.02514887	0.01870872
5.56958008	0.00771964	0.01066182
5.56921387	0.02400509	0.00536176
5.56884766	-0.00199199	-0.02744978
5.56848145	-0.00886815	-0.01285032
5.56811523	-0.02444300	0.01147651
5.56774902	0.00723754	0.00547396
5.56738281	0.00904969	0.00573895
5.56701660	-0.00677047	-0.02010805
5.56665039	-0.00724724	0.00285205
5.56628418	-0.01555287	0.01057778
5.56591797	0.01427428	0.00248293
5.56555176	-0.00016476	-0.00009431
5.56518555	-0.01010963	-0.01620285
5.56481934	-0.00985299	0.01515999
5.56445313	-0.00737515	0.01142070
5.56408691	0.02017904	0.00432295
5.56372070	-0.00389705	-0.00464319
5.56335449	-0.00742167	-0.01152690
5.56298828	-0.00950701	0.02096989
5.56262207	0.00214849	0.00798601
5.56225586	0.02165415	0.00382576
5.56188965	-0.00731979	-0.00964224
5.56152344	-0.00428887	-0.00474617
5.56115723	-0.00704091	0.02309351
5.56079102	0.01327992	0.00272419
5.56042480	0.02022165	-0.00043762
5.56005859	-0.01047836	-0.01640619
5.55969238	-0.00382717	0.00184356
5.55932617	-0.00494639	0.02201807
5.55895996	0.02291988	-0.00199714
5.55859375	0.01601601	-0.00701412
5.55822754	-0.01330653	-0.02336154
5.55786133	-0.00726309	0.00721121
5.55749512	-0.00490369	0.01907999
5.55712891	0.02816544	-0.00332368
5.55676270	0.01019732	-0.01216921
5.55639648	-0.01349966	-0.02722694
5.55603027	-0.01148685	0.01006013
5.55566406	-0.00607306	0.01278847
5.55529785	0.02565930	-0.00283077
5.55493164	0.00015320	-0.01325320
5.55456543	-0.01257121	-0.02179887
5.55419922	-0.01194581	0.01539048
5.55383301	-0.00108507	0.00561033
5.55346680	0.02130733	-0.00532115
5.55310059	-0.01246388	-0.01666199
5.55273438	-0.01628524	-0.01119485
5.55236816	-0.01400841	0.02539865
5.55200195	0.00864301	0.00619077
5.55163574	0.02199961	-0.00493279
5.55126953	-0.01622400	-0.02243635
5.55090332	-0.01804725	-0.00482620
5.55053711	-0.01836127	0.02876945
5.55017090	0.01353972	0.00935682
5.54980469	0.01929037	0.00103209
5.54943848	-0.01269310	-0.02077272
5.54907227	-0.01122922	0.00314047
5.54870605	-0.01347995	0.02389129
5.54833984	0.01907635	0.00477835
5.54797363	0.01061557	-0.00055864
5.54760742	-0.01362037	-0.01751025
5.54724121	-0.00814780	0.01551446
5.54687500	-0.00348592	0.02242527
5.54650879	0.03041215	0.00180396
5.54614258	0.00841388	-0.00963459
5.54577637	-0.01227913	-0.02246581
5.54541016	-0.01252999	0.01779318
5.54504395	-0.00227460	0.01865507
5.54467773	0.03209471	0.00586748
5.54431152	0.00802617	-0.01113124
5.54394531	-0.00227040	-0.02241994
5.54357910	-0.00998061	0.01140116
5.54321289	-0.00090154	0.00347344
5.54284668	0.02067819	0.00240854
5.54248047	-0.00407339	-0.01059867
5.54211426	0.00050462	-0.01004909
5.54174805	-0.00439677	0.01323993
5.54138184	0.00963021	-0.00733038
5.54101563	0.01342137	-0.00675916
5.54064941	-0.01569306	-0.01821111
5.54028320	-0.00657430	-0.00112889
5.53991699	-0.00863654	0.01672610
5.53955078	0.01446453	-0.00570536
5.53918457	0.00809074	-0.00535731
5.53881836	-0.01549427	-0.01926240
5.53845215	-0.00575470	0.00452724
5.53808594	-0.00949875	0.01022319
5.53771973	0.01192296	-0.00801317
5.53735352	-0.00683932	-0.00251714
5.53698730	-0.01778003	-0.00835357
5.53662109	-0.00119541	0.02051178
5.53625488	0.00306349	0.00762719
5.53588867	0.01900723	-0.01358192
5.53552246	-0.01709906	-0.01132148
5.53515625	-0.02400100	-0.00409417
5.53479004	-0.00677074	0.03447210
5.53442383	0.01202058	0.01347519
5.53405762	0.02874281	-0.00801244
5.53369141	-0.01309580	-0.01759860
5.53332520	-0.01794084	-0.00588785
5.53295898	-0.01013220	0.03195217
5.53259277	0.01369328	0.00971620
5.53222656	0.02478092	-0.00238969
5.53186035	-0.01228303	-0.01553493
5.53149414	-0.00760988	0.00171882
5.53112793	-0.00294252	0.02718885
5.53076172	0.02270585	-0.00117986
5.53039551	0.01797477	-0.00918744
5.53002930	-0.01789364	-0.02068603
5.52966309	-0.00924863	0.00961326
5.52929688	-0.00178363	0.02687275
5.52893066	0.03128370	-0.00212991
5.52856445	0.01669738	-0.01332333
5.52819824	-0.01456064	-0.02866611
5.52783203	-0.01168132	0.00715800
5.52746582	-0.00780116	0.01707993
5.52709961	0.02521898	-0.00076970
5.52673340	0.00665918	-0.00860377
5.52636719	-0.00841826	-0.02243620
5.52600098	-0.00609828	0.00911239
5.52563477	-0.00388879	0.00277035
5.52526855	0.01734404	-0.00728893
5.52490234	-0.01077381	-0.01021151
5.52453613	-0.01223090	-0.01061698
5.52416992	-0.00621140	0.02007356
5.52380371	0.00534905	0.00045041
5.52343750	0.01757759	-0.00831798
5.52307129	-0.01701942	-0.01591561
5.52270508	-0.01383593	-0.00552889
5.52233887	-0.01187753	0.02307897
5.52197266	0.00707328	0.00173512
5.52160645	0.01275214	-0.00028066
5.52124023	-0.01540098	-0.01175921
5.52087402	-0.00483685	0.00324078
5.52050781	-0.00709341	0.01797575
5.52014160	0.01088152	-0.00520888
5.51977539	0.00155163	0.00006806
5.51940918	-0.01867517	-0.00619902
5.51904297	0.00013267	0.01822118
5.51867676	0.00323999	0.01761349
5.51831055	0.02279405	-0.00940576
5.51794434	-0.00190422	-0.00730506
5.51757813	-0.01858210	-0.01001187
5.51721191	-0.00248308	0.02351024
5.51684570	0.00537140	0.01516462
5.51647949	0.02722744	-0.00602963
5.51611328	-0.00228486	-0.00863700
5.51574707	-0.00921018	-0.01103946
5.51538086	0.00016501	0.01962546
5.51501465	0.00705114	0.00185091
5.51464844	0.02005758	-0.00837269
5.51428223	-0.01208655	-0.00887026
5.51391602	-0.00496183	-0.00241100
5.51354980	0.00457687	0.02101351
5.51318359	0.01591763	-0.00890947
5.51281738	0.01505615	-0.01548197
5.51245117	-0.02202987	-0.01665972
5.51208496	-0.00957307	0.00355882
5.51171875	-0.00048607	0.02350738
5.51135254	0.02010747	-0.00869054
5.51098633	0.01144143	-0.01354895
5.51062012	-0.02170826	-0.02038386
5.51025391	-0.00910139	0.00595589
5.50988770	-0.00559367	0.01722797
5.50952148	0.01646012	-0.00919412
5.50915527	-0.00040541	-0.00755966
5.50878906	-0.02074090	-0.01306979
5.50842285	-0.00406555	0.01604776
5.50805664	-0.00015642	0.01145403
5.50769043	0.01819865	-0.01247896
5.50732422	-0.01135608	-0.00936293
5.50695801	-0.02270356	-0.00760457
5.50659180	-0.00557995	0.02727076
5.50622559	0.00567094	0.01239309
5.50585938	0.02379272	-0.00785199
5.50549316	-0.01124579	-0.01151155
5.50512695	-0.01599267	-0.00720450
5.50476074	-0.00728565	0.02653847
5.50439453	0.00632919	0.00784149
5.50402832	0.02017223	-0.00087028
5.50366211	-0.01063141	-0.00746048
5.50329590	-0.00336458	-0.00064078
5.50292969	-0.00055896	0.02106149
5.50256348	0.01204227	-0.00420379
5.50219727	0.01183904	-0.00357902
5.50183105	-0.01577011	-0.00791704
5.50146484	0.00086219	0.00872975
5.50109863	0.00409201	0.01909951
5.50073242	0.02074605	-0.01029025
5.50036621	0.00781149	-0.00827087
5.50000000	-0.01607589	-0.01409851
5.49963379	0.00012290	0.01039527
5.49926758	0.00099877	0.01215975
5.49890137	0.01975704	-0.01097490
5.49853516	0.00005023	-0.00628502
5.49816895	-0.01151861	-0.01256585
5.49780273	0.00358937	0.01171210
5.49743652	0.00178397	-0.00026668
5.49707031	0.01376754	-0.01534731
5.49670410	-0.01460619	-0.00638498
5.49633789	-0.01263689	-0.00425130
5.49597168	0.00417116	0.01997104
5.49560547	0.00808081	-0.00536317
5.49523926	0.01290148	-0.01686738
5.49487305	-0.02300729	-0.01103039
5.49450684	-0.01448028	0.00045591
5.49414063	-0.00152339	0.02482997
5.49377441	0.01015847	-0.00437696
5.49340820	0.01073284	-0.00960508
5.49304199	-0.02237852	-0.01004668
5.49267578	-0.00807124	0.00566133
5.49230957	-0.00225821	0.02166219
5.49194336	0.01142174	-0.00754711
5.49157715	0.00288337	-0.00419584
5.49121094	-0.02206162	-0.00542755
5.49084473	-0.00096151	0.01589745
5.49047852	0.00331914	0.01878169
5.49011230	0.01849792	-0.01098813
5.48974609	-0.00192829	-0.00554552
5.48937988	-0.02024561	-0.00631170
5.48901367	0.00061470	0.02175161
5.48864746	0.00566976	0.01515905
5.48828125	0.02328990	-0.00926630
5.48791504	-0.00319681	-0.00593354
5.48754883	-0.01198590	-0.00812083
5.48718262	0.00278960	0.01975213
5.48681641	0.00602316	0.00454562
5.48645020	0.01973819	-0.00881827
5.48608398	-0.00888596	-0.00530099
5.48571777	-0.00452090	-0.00443987
5.48535156	0.00585866	0.01775767
5.48498535	0.00960441	-0.00708422
5.48461914	0.01377098	-0.01147399
5.48425293	-0.01658341	-0.00844410
5.48388672	-0.00276622	0.00042305
5.48352051	0.00395180	0.01672394
5.48315430	0.01216236	-0.01261210
5.48278809	0.00749416	-0.01062137
5.48242188	-0.01982556	-0.01093184
5.48205566	-0.00148571	0.00454896
5.48168945	-0.00001243	0.01255136
5.48132324	0.01104788	-0.01468854
5.48095703	-0.00195157	-0.00628004
5.48059082	-0.02000581	-0.00810594
5.48022461	0.00134881	0.01157014
5.47985840	-0.00011095	0.00745922
5.47949219	0.01065956	-0.01540583
5.47912598	-0.01155641	-0.00335001
5.47875977	-0.01877815	-0.00311259
5.47839355	0.00303147	0.01989921
5.47802734	0.00300206	0.00408117
5.47766113	0.01232131	-0.01315912
5.47729492	-0.01677987	-0.00242993
5.47692871	-0.01417852	0.00104473
5.47656250	0.00375159	0.02456038
5.47619629	0.00703097	0.00048316
5.47583008	0.01313003	-0.00907759
5.47546387	-0.01788045	-0.00249878
5.47509766	-0.00651707	0.00457196
5.47473145	0.00488184	0.02378001
5.47436523	0.01129625	-0.00492304
5.47399902	0.01106741	-0.00604807
5.47363281	-0.01716711	-0.00366671
5.47326660	0.00109920	0.00794310
5.47290039	0.00618803	0.01872169
5.47253418	0.01517155	-0.01115029
5.47216797	0.00604953	-0.00556571
5.47180176	-0.01627037	-0.00610450
5.47143555	0.00530022	0.01093012
5.47106934	0.00610223	0.01182170
5.47070313	0.01736638	-0.01513701
5.47033691	-0.00030781	-0.00628940
5.46997070	-0.01437826	-0.00884634
5.46960449	0.00554692	0.01218945
5.46923828	0.00345405	0.00389866
5.46887207	0.01526108	-0.01505776
5.46850586	-0.00768771	-0.00506163
5.46813965	-0.01037993	-0.00802835
5.46777344	0.00513519	0.01258866
5.46740723	0.00139218	-0.00489851
5.46704102	0.00925913	-0.01332059
5.46667480	-0.01654008	-0.00277768
5.46630859	-0.00681436	-0.00191228
5.46594238	0.00477537	0.01509041
5.46557617	0.00323104	-0.01065910
5.46520996	0.00427186	-0.01062433
5.46484375	-0.02242960	-0.00234243
5.46447754	-0.00418228	0.00501297
5.46411133	0.00269263	0.01713183
5.46374512	0.00614002	-0.01166453
5.46337891	0.00073561	-0.00494966
5.46301270	-0.02166714	-0.00142765
5.46264648	0.00117630	0.01077826
5.46228027	0.00223833	0.01438884
5.46191406	0.00867965	-0.01262525
5.46154785	-0.00443377	-0.00013090
5.46118164	-0.01826283	0.00086768
5.46081543	0.00706734	0.01727425
5.46044922	0.00558204	0.00965741
5.46008301	0.01345500	-0.01402513
5.45971680	-0.00840008	-0.00050834
5.45935059	-0.01415497	0.00004048
5.45898438	0.00842407	0.02068848
5.45861816	0.00748422	0.00468672
5.45825195	0.01678880	-0.01206747
5.45788574	-0.00945388	-0.00207583
5.45751953	-0.00682023	-0.00239380
5.45715332	0.00780012	0.01787831
5.45678711	0.00685085	-0.00359142
5.45642090	0.01370434	-0.00944232
5.45605469	-0.01224819	-0.00269482
5.45568848	0.00001480	-0.00119682
5.45532227	0.00699808	0.01389148
5.45495605	0.00750657	-0.01177029
5.45458984	0.00784260	-0.00817424
5.45422363	-0.01573614	-0.00503877
5.45385742	0.00271986	0.00142342
5.45349121	0.00288268	0.01015954
5.45312500	0.00704535	-0.01477000
5.45275879	0.00120308	-0.00402253
5.45239258	-0.01530275	-0.00559092
5.45202637	0.00553015	0.00432208
5.45166016	-0.00104655	0.00384958
5.45129395	0.00437737	-0.01573358
5.45092773	-0.00828450	0.00122049
5.45056152	-0.01365703	-0.00161129
5.45019531	0.00848133	0.01086184
5.44982910	-0.00025677	-0.00123755
5.44946289	0.00460632	-0.01523022
5.44909668	-0.01565042	0.00290136
5.44873047	-0.01126861	0.00168043
5.44836426	0.00808720	0.01676302
5.44799805	0.00135704	-0.00374633
5.44763184	0.00579360	-0.01027594
5.44726563	-0.01758271	0.00420465
5.44689941	-0.00416899	0.00437182
5.44653320	0.00848292	0.01740267
5.44616699	0.00378642	-0.00882357
5.44580078	0.00378945	-0.00624645
5.44543457	-0.01918102	0.00468548
5.44506836	0.00262113	0.00947920
5.44470215	0.01013938	0.01711511
5.44433594	0.01022877	-0.01328836
5.44396973	0.00309794	-0.00587138
5.44360352	-0.01878469	-0.00057515
5.44323730	0.00466951	0.01105706
5.44287109	0.00661802	0.01451377
5.44250488	0.01364646	-0.01269832
5.44213867	0.00253324	-0.00267721
5.44177246	-0.01246628	-0.00528273
5.44140625	0.00786986	0.00864573
5.44104004	0.00219277	0.00487570
5.44067383	0.01083001	-0.01340976
5.44030762	-0.00472322	0.00065659
5.43994141	-0.00804774	-0.00416441
5.43957520	0.01024923	0.01064426
5.43920898	0.00265739	-0.00337072
5.43884277	0.01008237	-0.01456660
5.43847656	-0.01175385	-0.00174802
5.43811035	-0.00722651	-0.00470957
5.43774414	0.00488965	0.01276330
5.43737793	0.00043739	-0.00545379
5.43701172	0.00896737	-0.00752582
5.43664551	-0.01196587	-0.00134326
5.43627930	-0.00040001	-0.00526529
5.43591309	0.00058433	0.00811516
5.43554688	-0.00407318	-0.01066688
5.43518066	0.00024738	0.00044581
5.43481445	-0.01421360	0.00434605
5.43444824	0.00766646	0.00307450
5.43408203	0.00338645	0.00603906
5.43371582	0.00022591	-0.01637331
5.43334961	-0.00604201	0.00079825
5.43298340	-0.01761003	0.00330844
5.43261719	0.00743725	0.01106063
5.43225098	0.00211793	0.00816473
5.43188477	0.00681402	-0.01234546
5.43151855	-0.00460948	0.00349475
5.43115234	-0.01057776	-0.00122594
5.43078613	0.00849669	0.00984054
5.43041992	-0.00244882	0.00158697
5.43005371	0.00478964	-0.00802821
5.42968750	-0.00836986	0.00971527
5.42932129	-0.00111635	0.00233833
5.42895508	0.01481634	0.01095884
5.42858887	0.00194736	-0.00882172
5.42822266	0.00418103	-0.01127315
5.42785645	-0.01599825	0.00601480
5.42749023	-0.00061143	0.00486043
5.42712402	0.01226069	0.01586913
5.42675781	0.00717138	-0.00988546
5.42639160	0.00877906	-0.00887302
5.42602539	-0.01397743	-0.00177222
5.42565918	0.00197042	-0.00043330
5.42529297	0.00313438	0.01079722
5.42492676	0.00276794	-0.01061851
5.42456055	0.00416624	0.00039479
5.42419434	-0.00999770	-0.00009465
5.42382813	0.01062352	0.00087385
5.42346191	0.00241811	0.00179964
5.42309570	0.00146895	-0.01761445
5.42272949	-0.00664820	0.00145451
5.42236328	-0.01388593	0.00126395
5.42199707	0.01049699	0.00985408
5.42163086	0.00319050	0.00213288
5.42126465	0.00801556	-0.01639457
5.42089844	-0.00818658	-0.00097892
5.42053223	-0.01250699	-0.00496613
5.42016602	0.00401057	0.01072145
5.41979980	-0.00391101	0.00144337
5.41943359	0.00745806	-0.00619926
5.41906738	-0.00734726	0.00500061
5.41870117	-0.00141173	-0.00472647
5.41833496	0.00570415	0.00737990
5.41796875	-0.00582718	-0.00784001
5.41760254	0.00129411	-0.00301087
5.41723633	-0.01385570	0.00842204
5.41687012	0.00380697	0.00315054
5.41650391	0.00815553	0.01134463
5.41613770	0.00198465	-0.01168165
5.41577148	0.00295713	-0.00345621
5.41540527	-0.01545705	0.00138807
5.41503906	0.00320862	0.00370956
5.41467285	0.00117049	0.01234205
5.41430664	0.00440207	-0.00769666
5.41394043	0.00501420	0.00384596
5.41357422	-0.00734912	-0.00233239
5.41320801	0.00910885	0.00055863
5.41284180	-0.00357616	0.00271779
5.41247559	0.00106780	-0.00933731
5.41210938	-0.00284541	0.00941568
5.41174316	-0.00364452	0.00082379
5.41137695	0.01458814	0.00556073
5.41101074	-0.00009060	-0.00421130
5.41064453	0.00423908	-0.01316622
5.41027832	-0.00959239	0.00503844
5.40991211	-0.00506417	-0.00135409
5.40954590	0.00930409	0.01054857
5.40917969	-0.00050320	-0.00395349
5.40881348	0.00846976	-0.00740864
5.40844727	-0.00812841	0.00228333
5.40808105	0.00040436	-0.00620855
5.40771484	0.00316205	0.00673579
5.40734863	-0.00552897	-0.00787427
5.40698242	0.00352299	0.00070292
5.40661621	-0.00898990	0.00562982
5.40625000	0.00851180	-0.00223138
5.40588379	0.00388189	0.00380179
5.40551758	-0.00322780	-0.01457478
5.40515137	-0.00235059	0.00141919
5.40478516	-0.01367655	0.00398990
5.40441895	0.00853083	0.00473832
5.40405273	0.00208658	0.00641444
5.40368652	0.00358193	-0.01286301
5.40332031	-0.00142053	0.00234948
5.40295410	-0.01094052	-0.00269209
5.40258789	0.00648873	0.00475104
5.40222168	-0.00473821	0.00405874
5.40185547	0.00390568	-0.00691072
5.40148926	-0.00249207	0.00841555
5.40112305	-0.00242929	-0.00323361
5.40075684	0.00992037	0.00432259
5.40039063	-0.00569539	-0.00453629
5.40002441	0.00195705	-0.00663300
5.39965820	-0.00950978	0.00958465
5.39929199	0.00057387	0.00033221
5.39892578	0.01059512	0.00953357
5.39855957	-0.00050007	-0.00804053
5.39819336	0.00561654	-0.00648384
5.39782715	-0.01204006	0.00302883
5.39746094	0.00067075	-0.00150507
5.39709473	0.00327164	0.01130661
5.39672852	0.00016114	-0.00646128
5.39636230	0.00758764	0.00064149
5.39599609	-0.00789610	-0.00032306
5.39562988	0.00625278	-0.00389722
5.39526367	-0.00195621	0.00533533
5.39489746	-0.00192149	-0.00916510
5.39453125	0.00143019	0.00626974
5.39416504	-0.00716799	0.00087623
5.39379883	0.01092545	0.00137762
5.39343262	-0.00108450	0.00184779
5.39306641	0.00250685	-0.01223427
5.39270020	-0.00342704	0.00435515
5.39233398	-0.00884550	-0.00294602
5.39196777	0.00700525	0.00657116
5.39160156	-0.00364487	0.00295944
5.39123535	0.00787623	-0.00662860
5.39086914	-0.00197436	0.00420471
5.39050293	-0.00297483	-0.00863159
5.39013672	0.00314910	0.00435162
5.38977051	-0.00918073	-0.00153712
5.38940430	0.00512711	0.00042644
5.38903809	-0.00401891	0.00843961
5.38867188	0.00547172	-0.00587887
5.38830566	0.00517340	0.00365476
5.38793945	-0.00669223	-0.00942384
5.38757324	0.00195271	0.00036133
5.38720703	-0.01023638	0.00612282
5.38684082	0.00605902	-0.00069122
5.38647461	0.00304727	0.00803108
5.38610840	0.00002401	-0.00932955
5.38574219	0.00471026	0.00168642
5.38537598	-0.00902807	-0.00154679
5.38500977	0.00551828	-0.00199221
5.38464355	-0.00475481	0.00622005
5.38427734	0.00004624	-0.00610961
5.38391113	0.00309839	0.00858438
5.38354492	-0.00317190	-0.00249453
5.38317871	0.01057599	-0.00111870
5.38281250	-0.00589719	-0.00141131
5.38244629	-0.00012745	-0.00887745
5.38208008	-0.00517498	0.00921813
5.38171387	-0.00380910	-0.00083719
5.38134766	0.01052943	0.00685958
5.38098145	-0.00211910	-0.00237048
5.38061523	0.00683334	-0.00867262
5.38024902	-0.00716779	0.00294124
5.37988281	-0.00430112	-0.00602983
5.37951660	0.00222453	0.00945696
5.37915039	-0.00473184	-0.00055042
5.37878418	0.00967434	0.00026478
5.37841797	-0.00387006	0.00248742
5.37805176	0.00358067	-0.00873086
