2.33117676	0.00023777	0.00059138
2.33081055	0.00076407	0.00010461
2.33044434	-0.00006470	-0.00010306
2.33007813	-0.00051887	0.00063510
2.32971191	0.00005851	0.00051936
2.32934570	-0.00014334	-0.00049360
2.32897949	-0.00090800	-0.00017136
2.32861328	-0.00009605	0.00095798
2.32824707	0.00121589	0.00038071
2.32788086	0.00035285	-0.00085175
2.32751465	-0.00121734	-0.00012732
2.32714844	-0.00059429	0.00102463
2.32678223	0.00067830	0.00004852
2.32641602	0.00006085	-0.00112905
2.32604980	-0.00064566	-0.00012685
2.32568359	0.00052255	0.00088085
2.32531738	0.00124512	-0.00017546
2.32495117	-0.00016826	-0.00101266
2.32458496	-0.00112782	0.00003191
2.32421875	0.00000451	0.00069529
2.32385254	0.00096711	-0.00027721
2.32348633	0.00041254	-0.00082783
2.32312012	-0.00007402	-0.00005094
2.32275391	0.00019249	0.00049165
2.32238770	0.00022810	0.00024594
2.32202148	0.00001627	-0.00005519
2.32165527	-0.00002202	-0.00039475
2.32128906	-0.00032179	-0.00053759
2.32092285	-0.00049161	0.00028494
2.32055664	0.00041639	0.00105739
2.32019043	0.00110920	0.00017702
2.31982422	-0.00011449	-0.00095496
2.31945801	-0.00147218	-0.00024247
2.31909180	-0.00066861	0.00076332
2.31872559	0.00053846	0.00000959
2.31835938	-0.00002591	-0.00067873
2.31799316	-0.00055041	0.00040218
2.31762695	0.00048192	0.00092062
2.31726074	0.00069656	-0.00054753
2.31689453	-0.00097025	-0.00120773
2.31652832	-0.00148509	0.00024381
2.31616211	0.00025297	0.00092122
2.31579590	0.00115728	-0.00025459
2.31542969	0.00012205	-0.00062056
2.31506348	-0.00033208	0.00042861
2.31469727	0.00036277	0.00048814
2.31433105	0.00020895	-0.00054866
2.31396484	-0.00060546	-0.00054232
2.31359863	-0.00028814	0.00033410
2.31323242	0.00061765	0.00045680
2.31286621	0.00065382	0.00016849
2.31250000	0.00031464	0.00026392
2.31213379	0.00020927	0.00007987
2.31176758	-0.00023236	-0.00037741
2.31140137	-0.00059271	-0.00010376
2.31103516	0.00003384	0.00034636
2.31066895	0.00055051	-0.00000404
2.31030273	-0.00005040	-0.00003773
2.30993652	-0.00021063	0.00081588
2.30957031	0.00069824	0.00053360
2.30920410	0.00040477	-0.00116334
2.30883789	-0.00129487	-0.00125610
2.30847168	-0.00122319	0.00064862
2.30810547	0.00080828	0.00107565
2.30773926	0.00115778	-0.00045640
2.30737305	-0.00045885	-0.00064204
2.30700684	-0.00062277	0.00054550
2.30664063	0.00056261	0.00001601
2.30627441	0.00004946	-0.00145730
2.30590820	-0.00126306	-0.00064696
2.30554199	-0.00034522	0.00121601
2.30517578	0.00137669	0.00080533
2.30480957	0.00080052	-0.00071823
2.30444336	-0.00072449	-0.00051731
2.30407715	-0.00053983	0.00033210
2.30371094	0.00025971	-0.00009074
2.30334473	-0.00000405	-0.00049842
2.30297852	-0.00021946	0.00024975
2.30261230	0.00030364	0.00072641
2.30224609	0.00033476	0.00034263
2.30187988	-0.00010140	0.00017224
2.30151367	0.00002781	0.00001063
2.30114746	0.00000467	-0.00064564
2.30078125	-0.00069046	-0.00043398
2.30041504	-0.00043092	0.00088547
2.30004883	0.00085012	0.00096718
2.29968262	0.00063598	-0.00038231
2.29931641	-0.00086631	-0.00041942
2.29895020	-0.00060747	0.00066286
2.29858398	0.00085414	-0.00002008
2.29821777	0.00025781	-0.00143685
2.29785156	-0.00124509	-0.00029077
2.29748535	-0.00021618	0.00168397
2.29711914	0.00157437	0.00066642
2.29675293	0.00047450	-0.00143786
2.29638672	-0.00140487	-0.00075985
2.29602051	-0.00041069	0.00082093
2.29565430	0.00126647	-0.00002029
2.29528809	0.00035024	-0.00114146
2.29492188	-0.00092550	0.00017485
2.29455566	0.00009978	0.00138305
2.29418945	0.00109302	0.00006766
2.29382324	-0.00002260	-0.00123419
2.29345703	-0.00093916	-0.00040151
2.29309082	-0.00005686	0.00056389
2.29272461	0.00068187	0.00023386
2.29235840	0.00022097	-0.00002854
2.29199219	-0.00017130	0.00022636
2.29162598	-0.00020588	0.00006254
2.29125977	-0.00042328	-0.00015736
2.29089355	-0.00020441	0.00009551
2.29052734	0.00044260	-0.00004949
2.29016113	0.00015730	-0.00046045
2.28979492	-0.00062069	0.00018708
2.28942871	-0.00014907	0.00096282
2.28906250	0.00058020	0.00001305
2.28869629	-0.00032231	-0.00110262
2.28833008	-0.00111998	-0.00013600
2.28796387	0.00024905	0.00094432
2.28759766	0.00135283	-0.00015048
2.28723145	-0.00009534	-0.00103130
2.28686523	-0.00128373	0.00041010
2.28649902	0.00010625	0.00127021
2.28613281	0.00113412	-0.00044817
2.28576660	-0.00025413	-0.00148045
2.28540039	-0.00102399	0.00016999
2.28503418	0.00052775	0.00130157
2.28466797	0.00132668	0.00005741
2.28430176	-0.00010729	-0.00079874
2.28393555	-0.00098417	0.00012165
2.28356934	-0.00006102	0.00055646
2.28320313	0.00053617	-0.00024591
2.28283691	0.00007139	-0.00042281
2.28247070	-0.00004220	0.00028819
2.28210449	0.00026989	0.00046954
2.28173828	0.00009998	0.00009802
2.28137207	-0.00020646	-0.00011313
2.28100586	-0.00022033	-0.00032591
2.28063965	-0.00033031	-0.00035487
2.28027344	-0.00019345	0.00026144
2.27990723	0.00056612	0.00054628
2.27954102	0.00064318	-0.00022732
2.27917480	-0.00051651	-0.00053462
2.27880859	-0.00087492	0.00032320
2.27844238	0.00027026	0.00033905
2.27807617	0.00051623	-0.00086548
2.27770996	-0.00060841	-0.00067036
2.27734375	-0.00038755	0.00097568
2.27697754	0.00111525	0.00083170
2.27661133	0.00065064	-0.00098220
2.27624512	-0.00131655	-0.00086159
2.27587891	-0.00098446	0.00091733
2.27551270	0.00113261	0.00065291
2.27514648	0.00104297	-0.00113121
2.27478027	-0.00084511	-0.00070460
2.27441406	-0.00079454	0.00126687
2.27404785	0.00081031	0.00110062
2.27368164	0.00071358	-0.00073558
2.27331543	-0.00069217	-0.00100166
2.27294922	-0.00073153	0.00020031
2.27258301	0.00032789	0.00059944
2.27221680	0.00059094	0.00016675
2.27185059	0.00011362	0.00002726
2.27148438	-0.00023491	0.00004231
2.27111816	-0.00041010	-0.00001989
2.27075195	-0.00020941	0.00008166
2.27038574	0.00039045	-0.00007443
2.27001953	0.00035161	-0.00052260
2.26965332	-0.00039729	-0.00013149
2.26928711	-0.00029713	0.00083607
2.26892090	0.00054231	0.00049155
2.26855469	0.00020486	-0.00076809
2.26818848	-0.00079124	-0.00058910
2.26782227	-0.00019052	0.00050368
2.26745605	0.00102902	0.00010692
2.26708984	0.00031560	-0.00081558
2.26672363	-0.00098432	0.00009820
2.26635742	-0.00020806	0.00121653
2.26599121	0.00098231	0.00002657
2.26562500	0.00003374	-0.00136371
2.26525879	-0.00102619	-0.00027443
2.26489258	0.00018558	0.00107293
2.26452637	0.00128924	0.00012087
2.26416016	-0.00003688	-0.00093075
2.26379395	-0.00133594	0.00012329
2.26342773	-0.00032029	0.00109213
2.26306152	0.00093408	0.00006276
2.26269531	0.00043880	-0.00100204
2.26232910	-0.00039794	-0.00043395
2.26196289	-0.00027154	0.00045588
2.26159668	0.00001368	0.00051374
2.26123047	-0.00003433	0.00021838
2.26086426	-0.00004612	-0.00013105
2.26049805	-0.00013254	-0.00040259
2.26013184	-0.00015752	-0.00008154
2.25976563	0.00038542	0.00031364
2.25939941	0.00061253	-0.00016682
2.25903320	-0.00043355	-0.00048938
2.25866699	-0.00109200	0.00049803
2.25830078	0.00014428	0.00100042
2.25793457	0.00111769	-0.00043486
2.25756836	-0.00002803	-0.00132773
2.25720215	-0.00087881	0.00014445
2.25683594	0.00036108	0.00118570
2.25646973	0.00096112	-0.00012320
2.25610352	-0.00061643	-0.00090576
2.25573730	-0.00122305	0.00044933
2.25537109	0.00052331	0.00092050
2.25500488	0.00127457	-0.00065314
2.25463867	-0.00020925	-0.00104549
2.25427246	-0.00077278	0.00055934
2.25390625	0.00037907	0.00092513
2.25354004	0.00038392	-0.00044703
2.25317383	-0.00084565	-0.00057363
2.25280762	-0.00050285	0.00060239
2.25244141	0.00100624	0.00040375
2.25207520	0.00086804	-0.00079266
2.25170898	-0.00052110	-0.00056359
2.25134277	-0.00076807	0.00057424
2.25097656	-0.00005884	0.00062420
2.25061035	0.00016882	-0.00005808
2.25024414	0.00014268	-0.00031110
2.24987793	0.00024762	-0.00034619
2.24951172	-0.00000049	-0.00021677
2.24914551	-0.00020223	0.00037661
2.24877930	0.00018834	0.00048173
2.24841309	0.00009460	-0.00036587
2.24804688	-0.00078716	-0.00047810
2.24768066	-0.00050552	0.00059154
2.24731445	0.00106128	0.00053543
2.24694824	0.00104122	-0.00091023
2.24658203	-0.00081669	-0.00081274
2.24621582	-0.00114077	0.00097131
2.24584961	0.00048010	0.00103683
2.24548340	0.00070890	-0.00076609
2.24511719	-0.00066037	-0.00093516
2.24475098	-0.00046389	0.00061886
2.24438477	0.00103322	0.00063246
2.24401855	0.00068275	-0.00070677
2.24365234	-0.00096236	-0.00046234
2.24328613	-0.00084265	0.00081318
2.24291992	0.00050645	0.00047507
2.24255371	0.00052497	-0.00070077
2.24218750	-0.00022806	-0.00043511
2.24182129	0.00004218	0.00045913
2.24145508	0.00049890	0.00025047
2.24108887	-0.00007884	-0.00026942
2.24072266	-0.00063720	-0.00001253
2.24035645	-0.00024557	0.00024872
2.23999023	0.00027080	-0.00000947
2.23962402	0.00036300	-0.00014009
2.23925781	0.00031125	-0.00005773
2.23889160	-0.00001769	-0.00006129
2.23852539	-0.00046752	0.00016950
2.23815918	-0.00023230	0.00038673
2.23779297	0.00026005	-0.00018577
2.23742676	-0.00011797	-0.00068432
2.23706055	-0.00046770	0.00015536
2.23669434	0.00049445	0.00090173
2.23632813	0.00108541	-0.00015527
2.23596191	-0.00038583	-0.00111719
2.23559570	-0.00157448	0.00007766
2.23522949	-0.00017281	0.00119670
2.23486328	0.00136065	-0.00005775
2.23449707	0.00039654	-0.00129557
2.23413086	-0.00088411	-0.00012204
2.23376465	-0.00009984	0.00114711
2.23339844	0.00077641	0.00023417
2.23303223	-0.00010620	-0.00084001
2.23266602	-0.00081581	-0.00022407
2.23229980	0.00003668	0.00042406
2.23193359	0.00066813	-0.00004436
2.23156738	0.00011999	-0.00019715
2.23120117	-0.00019042	0.00039205
2.23083496	0.00012607	0.00036300
2.23046875	0.00002179	-0.00027962
2.23010254	-0.00032678	-0.00037956
2.22973633	-0.00016090	-0.00007604
2.22937012	0.00005861	0.00008721
2.22900391	0.00004811	0.00042332
2.22863770	0.00036058	0.00057835
2.22827148	0.00045781	-0.00022127
2.22790527	-0.00047838	-0.00087632
2.22753906	-0.00105394	-0.00007326
2.22717285	0.00004821	0.00071436
2.22680664	0.00097358	-0.00003836
2.22644043	0.00008299	-0.00060644
2.22607422	-0.00065903	0.00036707
2.22570801	0.00021416	0.00074703
2.22534180	0.00055845	-0.00059356
2.22497559	-0.00063614	-0.00106102
2.22460938	-0.00079908	0.00035966
2.22424316	0.00075751	0.00085558
2.22387695	0.00105210	-0.00041644
2.22351074	-0.00053106	-0.00063454
2.22314453	-0.00091855	0.00071801
2.22277832	0.00049869	0.00078438
2.22241211	0.00089051	-0.00076615
2.22204590	-0.00030471	-0.00113246
2.22167969	-0.00075401	0.00018947
2.22131348	0.00003404	0.00099342
2.22094727	0.00049318	0.00060623
2.22058105	0.00031456	0.00003696
2.22021484	0.00009739	-0.00044988
2.21984863	-0.00029652	-0.00072769
2.21948242	-0.00061389	-0.00017480
2.21911621	-0.00011129	0.00063908
2.21875000	0.00051667	0.00051053
2.21838379	0.00017754	-0.00001841
2.21801758	-0.00028658	0.00005453
2.21765137	0.00004368	-0.00004597
2.21728516	0.00007835	-0.00073962
2.21691895	-0.00059166	-0.00053134
2.21655273	-0.00033590	0.00068007
2.21618652	0.00080195	0.00070359
2.21582031	0.00055644	-0.00051432
2.21545410	-0.00081223	-0.00051047
2.21508789	-0.00061386	0.00057283
2.21472168	0.00080641	0.00021257
2.21435547	0.00065519	-0.00105622
2.21398926	-0.00063587	-0.00057298
2.21362305	-0.00046200	0.00092392
2.21325684	0.00058992	0.00078587
2.21289063	0.00032207	-0.00032425
2.21252441	-0.00041888	-0.00028145
2.21215820	0.00006704	0.00015571
2.21179199	0.00059202	-0.00034949
2.21142578	-0.00013527	-0.00054501
2.21105957	-0.00068849	0.00047289
2.21069336	-0.00004265	0.00106413
2.21032715	0.00048644	0.00031659
2.20996094	0.00019329	-0.00047198
2.20959473	-0.00009013	-0.00059891
2.20922852	-0.00025821	-0.00045612
2.20886230	-0.00052300	0.00017200
2.20849609	-0.00010465	0.00098333
2.20812988	0.00072678	0.00051293
2.20776367	0.00025292	-0.00081746
2.20739746	-0.00098585	-0.00068063
2.20703125	-0.00051386	0.00055543
2.20666504	0.00099125	0.00025691
2.20629883	0.00059347	-0.00095994
2.20593262	-0.00092467	-0.00030513
2.20556641	-0.00050233	0.00116513
2.20520020	0.00088784	0.00044491
2.20483398	0.00033150	-0.00113075
2.20446777	-0.00083553	-0.00052395
2.20410156	0.00006812	0.00078710
2.20373535	0.00122451	0.00007275
2.20336914	0.00006523	-0.00089615
2.20300293	-0.00125596	0.00025494
2.20263672	-0.00018524	0.00136372
2.20227051	0.00116993	0.00013352
2.20190430	0.00041533	-0.00125210
2.20153809	-0.00072505	-0.00051261
2.20117188	-0.00032961	0.00073507
2.20080566	0.00036209	0.00065143
2.20043945	0.00012405	0.00007671
2.20007324	-0.00024683	-0.00008695
2.19970703	-0.00023555	-0.00019110
2.19934082	-0.00017175	-0.00017569
2.19897461	0.00010674	0.00009960
2.19860840	0.00040279	-0.00001444
2.19824219	-0.00012599	-0.00031507
2.19787598	-0.00079674	0.00020388
2.19750977	-0.00015483	0.00071397
2.19714355	0.00074335	-0.00024200
2.19677734	0.00005263	-0.00120718
2.19641113	-0.00080388	-0.00017940
2.19604492	0.00019195	0.00103132
2.19567871	0.00113926	0.00008178
2.19531250	-0.00015307	-0.00103607
2.19494629	-0.00134749	0.00006200
2.19458008	0.00001691	0.00115755
2.19421387	0.00148853	-0.00011072
2.19384766	0.00043594	-0.00135277
2.19348145	-0.00096277	-0.00015387
2.19311523	-0.00027244	0.00126165
2.19274902	0.00072669	0.00055842
2.19238281	0.00012535	-0.00056216
2.19201660	-0.00057475	-0.00024742
2.19165039	-0.00001829	0.00031959
2.19128418	0.00052575	0.00003219
2.19091797	0.00011669	-0.00018486
2.19055176	-0.00035844	0.00018514
2.19018555	-0.00032593	0.00039159
2.18981934	-0.00013779	0.00016362
2.18945313	0.00005679	-0.00016803
2.18908691	0.00011496	-0.00044481
2.18872070	-0.00014914	-0.00030049
2.18835449	-0.00016652	0.00033244
2.18798828	0.00031756	0.00039146
2.18762207	0.00016790	-0.00044851
2.18725586	-0.00079421	-0.00056744
2.18688965	-0.00063662	0.00046334
2.18652344	0.00090671	0.00049163
2.18615723	0.00114492	-0.00089910
2.18579102	-0.00050780	-0.00097977
2.18542480	-0.00101182	0.00074254
2.18505859	0.00043658	0.00111781
2.18469238	0.00083016	-0.00051101
2.18432617	-0.00048000	-0.00094134
2.18395996	-0.00053900	0.00047535
2.18359375	0.00094335	0.00072001
2.18322754	0.00089788	-0.00057823
2.18286133	-0.00079645	-0.00053369
2.18249512	-0.00104073	0.00092302
2.18212891	0.00038990	0.00095185
2.18176270	0.00076251	-0.00048731
2.18139648	-0.00021702	-0.00080274
2.18103027	-0.00046894	0.00021858
2.18066406	0.00016167	0.00061200
2.18029785	0.00020301	0.00008914
2.17993164	-0.00035947	-0.00019032
2.17956543	-0.00053756	-0.00004308
2.17919922	-0.00019625	0.00006307
2.17883301	0.00028893	0.00002107
2.17846680	0.00052573	-0.00024009
2.17810059	0.00005861	-0.00046810
2.17773438	-0.00062621	-0.00002068
2.17736816	-0.00033034	0.00057703
2.17700195	0.00047966	0.00003394
2.17663574	0.00019466	-0.00088441
2.17626953	-0.00051322	-0.00029267
2.17590332	0.00025060	0.00083841
2.17553711	0.00130371	0.00016049
2.17517090	0.00020964	-0.00112018
2.17480469	-0.00147232	-0.00025116
2.17443848	-0.00060870	0.00136701
2.17407227	0.00136301	0.00059796
2.17370605	0.00097396	-0.00118365
2.17333984	-0.00073031	-0.00065069
2.17297363	-0.00053657	0.00105480
2.17260742	0.00067451	0.00076050
2.17224121	0.00016342	-0.00062875
2.17187500	-0.00106030	-0.00035634
2.17150879	-0.00049149	0.00077485
2.17114258	0.00089318	0.00042242
2.17077637	0.00068308	-0.00070594
2.17041016	-0.00060927	-0.00055336
2.17004395	-0.00092447	0.00050322
2.16967773	-0.00012427	0.00071269
2.16931152	0.00042180	-0.00015235
2.16894531	0.00008800	-0.00085879
2.16857910	-0.00046461	-0.00048984
2.16821289	-0.00024645	0.00047712
2.16784668	0.00061508	0.00060224
2.16748047	0.00065891	-0.00042927
2.16711426	-0.00052862	-0.00089498
2.16674805	-0.00100257	0.00012478
2.16638184	0.00029356	0.00076618
2.16601563	0.00121315	-0.00021716
2.16564941	0.00022733	-0.00082086
2.16528320	-0.00060393	0.00030494
2.16491699	0.00023870	0.00094859
2.16455078	0.00067042	-0.00024689
2.16418457	-0.00051816	-0.00085458
2.16381836	-0.00088023	0.00045230
2.16345215	0.00067223	0.00108806
2.16308594	0.00131433	-0.00023813
2.16271973	-0.00025514	-0.00089627
2.16235352	-0.00127263	0.00038300
2.16198730	-0.00023183	0.00109813
2.16162109	0.00064505	-0.00002047
2.16125488	0.00001948	-0.00085693
2.16088867	-0.00051635	-0.00020963
2.16052246	-0.00006693	0.00044900
2.16015625	0.00023678	0.00020675
2.15979004	-0.00011622	-0.00014843
2.15942383	-0.00038662	-0.00017202
2.15905762	-0.00024255	-0.00015643
2.15869141	0.00009218	-0.00017651
2.15832520	0.00036453	-0.00026791
2.15795898	0.00015175	-0.00036620
2.15759277	-0.00037823	0.00004334
2.15722656	-0.00015758	0.00067562
2.15686035	0.00068124	0.00020543
2.15649414	0.00044450	-0.00101246
2.15612793	-0.00070562	-0.00076298
2.15576172	-0.00044038	0.00081737
2.15539551	0.00107516	0.00093515
2.15502930	0.00093543	-0.00052328
2.15466309	-0.00080872	-0.00057937
2.15429688	-0.00092203	0.00086552
2.15393066	0.00068807	0.00076381
2.15356445	0.00080781	-0.00079290
2.15319824	-0.00062148	-0.00066667
2.15283203	-0.00061491	0.00092802
2.15246582	0.00062253	0.00089647
2.15209961	0.00031776	-0.00050138
2.15173340	-0.00099911	-0.00046564
2.15136719	-0.00065421	0.00060305
2.15100098	0.00070908	0.00027947
2.15063477	0.00057445	-0.00083389
2.15026855	-0.00058709	-0.00056781
2.14990234	-0.00069661	0.00052334
2.14953613	0.00005335	0.00059356
2.14916992	0.00031445	-0.00017425
2.14880371	0.00010997	-0.00061895
2.14843750	-0.00001867	-0.00055531
2.14807129	-0.00005141	-0.00017527
2.14770508	0.00012271	0.00027927
2.14733887	0.00036221	0.00020228
2.14697266	0.00002967	-0.00023129
2.14660645	-0.00043311	-0.00001668
2.14624023	0.00015560	0.00043869
2.14587402	0.00098451	-0.00017363
2.14550781	0.00028406	-0.00090749
2.14514160	-0.00086756	0.00007746
2.14477539	-0.00022935	0.00139303
2.14440918	0.00094893	0.00056684
2.14404297	0.00017995	-0.00093969
2.14367676	-0.00108469	-0.00034337
2.14331055	-0.00023320	0.00096033
2.14294434	0.00109093	0.00028674
2.14257813	0.00019604	-0.00086959
2.14221191	-0.00124193	-0.00002752
2.14184570	-0.00058873	0.00113770
2.14147949	0.00064303	0.00025895
2.14111328	0.00016262	-0.00101575
2.14074707	-0.00067917	-0.00049646
2.14038086	-0.00010861	0.00046136
2.14001465	0.00057540	0.00011651
2.13964844	0.00001322	-0.00047987
2.13928223	-0.00064127	-0.00016494
2.13891602	-0.00030162	0.00023557
2.13854980	0.00034490	0.00001970
2.13818359	0.00059664	-0.00032764
2.13781738	0.00044688	-0.00047178
2.13745117	-0.00009211	-0.00030668
2.13708496	-0.00047747	0.00034792
2.13671875	0.00003349	0.00075810
2.13635254	0.00066269	0.00004962
2.13598633	0.00021607	-0.00070264
2.13562012	-0.00034896	-0.00009902
2.13525391	0.00025848	0.00067211
2.13488770	0.00069423	0.00011043
2.13452148	-0.00034605	-0.00037185
2.13415527	-0.00099800	0.00055009
2.13378906	0.00015905	0.00095454
2.13342285	0.00088598	-0.00041029
2.13305664	-0.00031219	-0.00107514
2.13269043	-0.00100219	0.00035346
2.13232422	0.00022275	0.00115577
2.13195801	0.00077130	-0.00018182
2.13159180	-0.00063335	-0.00099869
2.13122559	-0.00126777	0.00013846
2.13085938	0.00016037	0.00074516
2.13049316	0.00105762	-0.00040798
2.13012695	0.00006911	-0.00103297
2.12976074	-0.00072341	-0.00003569
2.12939453	-0.00013302	0.00065294
2.12902832	0.00040105	0.00002567
2.12866211	0.00007974	-0.00058349
2.12829590	-0.00017113	-0.00034759
2.12792969	0.00013474	0.00011390
2.12756348	0.00053066	0.00026330
2.12719727	0.00058739	0.00003391
2.12683105	0.00006122	-0.00031931
2.12646484	-0.00067959	-0.00008057
2.12609863	-0.00044912	0.00070408
2.12573242	0.00075936	0.00062845
2.12536621	0.00100327	-0.00051865
2.12500000	-0.00028598	-0.00070815
2.12463379	-0.00088536	0.00062731
2.12426758	0.00010377	0.00110933
2.12390137	0.00048426	-0.00013021
2.12353516	-0.00054514	-0.00070253
2.12316895	-0.00073718	0.00027068
2.12280273	0.00044963	0.00053167
2.12243652	0.00060217	-0.00048073
2.12207031	-0.00065003	-0.00051017
2.12170410	-0.00082139	0.00061117
2.12133789	0.00033018	0.00046592
2.12097168	0.00039399	-0.00090208
2.12060547	-0.00067996	-0.00091815
2.12023926	-0.00052952	0.00044265
2.11987305	0.00079983	0.00067466
2.11950684	0.00094310	-0.00047884
2.11914063	-0.00031661	-0.00087143
2.11877441	-0.00089023	-0.00000053
2.11840820	-0.00008109	0.00056182
2.11804199	0.00077459	0.00011979
2.11767578	0.00069429	-0.00044353
2.11730957	0.00003771	-0.00029767
2.11694336	-0.00029730	0.00039934
2.11657715	0.00008252	0.00071909
2.11621094	0.00044030	0.00007887
2.11584473	-0.00007283	-0.00058185
2.11547852	-0.00065386	-0.00001852
2.11511230	-0.00000214	0.00090425
2.11474609	0.00091468	0.00046307
2.11437988	0.00024429	-0.00056074
2.11401367	-0.00105467	-0.00017810
2.11364746	-0.00070598	0.00081698
2.11328125	0.00052120	0.00027787
2.11291504	0.00028105	-0.00091777
2.11254883	-0.00075313	-0.00046869
2.11218262	-0.00037889	0.00076847
2.11181641	0.00065004	0.00044930
2.11145020	0.00024497	-0.00072755
2.11108398	-0.00078638	-0.00062624
2.11071777	-0.00045175	0.00018916
2.11035156	0.00054949	-0.00001137
2.10998535	0.00045538	-0.00061968
2.10961914	-0.00021495	-0.00022177
2.10925293	-0.00007278	0.00051679
2.10888672	0.00047625	0.00028943
2.10852051	0.00035908	-0.00046455
2.10815430	-0.00017385	-0.00057461
2.10778809	-0.00024933	0.00001425
2.10742188	0.00023309	0.00051259
2.10705566	0.00062147	0.00039657
2.10668945	0.00030190	-0.00004928
2.10632324	-0.00042917	-0.00002992
2.10595703	-0.00046313	0.00047746
2.10559082	0.00032189	0.00037846
2.10522461	0.00045406	-0.00047017
2.10485840	-0.00049821	-0.00046090
2.10449219	-0.00074811	0.00076369
2.10412598	0.00031829	0.00105618
2.10375977	0.00057544	-0.00032518
2.10339355	-0.00072373	-0.00095257
2.10302734	-0.00109792	0.00022053
2.10266113	0.00039415	0.00070996
2.10229492	0.00102006	-0.00058853
2.10192871	-0.00043620	-0.00108644
2.10156250	-0.00123958	0.00038039
2.10119629	0.00008376	0.00113714
2.10083008	0.00109734	-0.00024307
2.10046387	0.00022277	-0.00136190
2.10009766	-0.00063434	-0.00055257
2.09973145	-0.00003645	0.00052117
2.09936523	0.00068749	0.00036327
2.09899902	0.00038603	-0.00016692
2.09863281	-0.00016760	-0.00012155
2.09826660	-0.00014179	0.00013712
2.09790039	0.00025286	0.00014776
2.09753418	0.00052648	-0.00004490
2.09716797	0.00033787	-0.00020341
2.09680176	-0.00021086	0.00004875
2.09643555	-0.00037110	0.00060851
2.09606934	0.00006309	0.00057838
2.09570313	0.00013340	-0.00014645
2.09533691	-0.00036519	-0.00029913
2.09497070	-0.00022900	0.00032546
2.09460449	0.00048982	0.00025029
2.09423828	0.00011781	-0.00053002
2.09387207	-0.00106622	-0.00021508
2.09350586	-0.00080986	0.00087323
2.09313965	0.00059000	0.00040884
2.09277344	0.00049230	-0.00112592
2.09240723	-0.00082473	-0.00088875
2.09204102	-0.00054696	0.00072077
2.09167480	0.00094346	0.00060645
2.09130859	0.00064213	-0.00097358
2.09094238	-0.00105157	-0.00090909
2.09057617	-0.00094872	0.00066701
2.09020996	0.00085063	0.00077343
2.08984375	0.00130362	-0.00064486
2.08947754	0.00004326	-0.00091768
2.08911133	-0.00055079	0.00027369
2.08874512	0.00010484	0.00082526
2.08837891	0.00049020	0.00018235
2.08801270	0.00011082	-0.00034716
2.08764648	-0.00021066	-0.00013136
2.08728027	-0.00004895	0.00037807
2.08691406	0.00037998	0.00062037
2.08654785	0.00056767	0.00026134
2.08618164	-0.00000599	-0.00030591
2.08581543	-0.00083064	-0.00013950
2.08544922	-0.00063242	0.00052537
2.08508301	0.00031983	0.00035346
2.08471680	0.00035708	-0.00044221
2.08435059	-0.00042876	-0.00025607
2.08398438	-0.00032564	0.00057889
2.08361816	0.00040100	0.00021209
2.08325195	-0.00001580	-0.00087663
2.08288574	-0.00096145	-0.00064166
2.08251953	-0.00045358	0.00036938
2.08215332	0.00071435	0.00013891
2.08178711	0.00045533	-0.00064530
2.08142090	-0.00039901	-0.00017076
2.08105469	0.00003445	0.00052410
2.08068848	0.00069942	-0.00026742
2.08032227	-0.00006814	-0.00112103
2.07995605	-0.00084188	-0.00020455
2.07958984	0.00009797	0.00097604
2.07922363	0.00120411	0.00046785
2.07885742	0.00058120	-0.00050458
2.07849121	-0.00055827	-0.00016224
2.07812500	-0.00040526	0.00060173
2.07775879	0.00036125	0.00033627
2.07739258	0.00032705	-0.00034616
2.07702637	-0.00028161	-0.00022866
2.07666016	-0.00048621	0.00054221
2.07629395	-0.00005119	0.00099671
2.07592773	0.00047406	0.00051869
2.07556152	0.00028200	-0.00053658
2.07519531	-0.00066248	-0.00088616
2.07482910	-0.00104348	0.00004330
2.07446289	-0.00007987	0.00082220
2.07409668	0.00074106	0.00019205
2.07373047	0.00005270	-0.00058527
2.07336426	-0.00075144	-0.00008905
2.07299805	-0.00010260	0.00041361
2.07263184	0.00066319	-0.00044989
2.07226563	0.00001070	-0.00116367
2.07189941	-0.00066585	-0.00022569
2.07153320	0.00009712	0.00078336
2.07116699	0.00086767	0.00024384
2.07080078	0.00028456	-0.00052898
2.07043457	-0.00029817	-0.00019538
2.07006836	0.00022915	0.00012353
2.06970215	0.00057939	-0.00037057
2.06933594	-0.00003117	-0.00040259
2.06896973	-0.00030361	0.00051385
2.06860352	0.00031453	0.00088119
2.06823730	0.00053191	0.00012975
2.06787109	-0.00012184	-0.00039960
2.06750488	-0.00049029	-0.00003729
2.06713867	-0.00007253	0.00033656
2.06677246	0.00028694	0.00016931
2.06640625	0.00001245	-0.00007271
2.06604004	-0.00052436	0.00005132
2.06567383	-0.00066539	0.00041372
2.06530762	-0.00014409	0.00046009
2.06494141	0.00040448	-0.00022494
2.06457520	0.00003106	-0.00093605
2.06420898	-0.00078518	-0.00044406
2.06384277	-0.00051662	0.00070345
2.06347656	0.00055127	0.00056443
2.06311035	0.00044121	-0.00071358
2.06274414	-0.00073646	-0.00084700
2.06237793	-0.00064562	0.00034005
2.06201172	0.00081142	0.00049313
2.06164551	0.00107509	-0.00067166
