3.24816895	-0.00034401	0.00057949
3.24780273	-0.00112092	0.00014161
3.24743652	-0.00183718	0.00020075
3.24707031	-0.00182314	0.00034022
3.24670410	-0.00130559	-0.00004905
3.24633789	-0.00106359	-0.00085634
3.24597168	-0.00139370	-0.00128544
3.24560547	-0.00171975	-0.00084689
3.24523926	-0.00136559	-0.00005957
3.24487305	-0.00051892	0.00007421
3.24450684	-0.00013818	-0.00076148
3.24414063	-0.00085760	-0.00178883
3.24377441	-0.00220188	-0.00199045
3.24340820	-0.00306245	-0.00120486
3.24304199	-0.00286214	-0.00018664
3.24267578	-0.00203709	0.00035048
3.24230957	-0.00135482	0.00048030
3.24194336	-0.00101282	0.00073273
3.24157715	-0.00063977	0.00123113
3.24121094	-0.00008213	0.00149365
3.24084473	0.00017349	0.00117023
3.24047852	-0.00040964	0.00070859
3.24011230	-0.00154810	0.00097848
3.23974609	-0.00218175	0.00221523
3.23937988	-0.00153280	0.00358081
3.23901367	0.00001580	0.00395970
3.23864746	0.00127752	0.00311787
3.23828125	0.00146739	0.00189627
3.23791504	0.00088426	0.00125552
3.23754883	0.00036691	0.00132686
3.23718262	0.00028921	0.00153013
3.23681641	0.00031996	0.00146390
3.23645020	0.00011659	0.00137300
3.23608398	-0.00006689	0.00164234
3.23571777	0.00030057	0.00207411
3.23535156	0.00120880	0.00198628
3.23498535	0.00191797	0.00107505
3.23461914	0.00174417	-0.00006209
3.23425293	0.00089025	-0.00048060
3.23388672	0.00027025	0.00008360
3.23352051	0.00049047	0.00094106
3.23315430	0.00119474	0.00126056
3.23278809	0.00154336	0.00098307
3.23242188	0.00121673	0.00075621
3.23205566	0.00072350	0.00103254
3.23168945	0.00069060	0.00148748
3.23132324	0.00107203	0.00146514
3.23095703	0.00126648	0.00084705
3.23059082	0.00094803	0.00022207
3.23022461	0.00051255	0.00014758
3.22985840	0.00055748	0.00045480
3.22949219	0.00107046	0.00048740
3.22912598	0.00139054	-0.00003543
3.22875977	0.00102705	-0.00064362
3.22839355	0.00031696	-0.00072568
3.22802734	0.00007489	-0.00036325
3.22766113	0.00063565	-0.00032321
3.22729492	0.00144768	-0.00117574
3.22692871	0.00170366	-0.00259353
3.22656250	0.00123416	-0.00367204
3.22619629	0.00060427	-0.00387244
3.22583008	0.00036738	-0.00347033
3.22546387	0.00044912	-0.00305768
3.22509766	0.00039724	-0.00281851
3.22473145	0.00008812	-0.00250103
3.22436523	-0.00009035	-0.00203085
3.22399902	0.00016356	-0.00184304
3.22363281	0.00049693	-0.00238638
3.22326660	0.00018901	-0.00338693
3.22290039	-0.00096618	-0.00387677
3.22253418	-0.00225829	-0.00311026
3.22216797	-0.00270375	-0.00137615
3.22180176	-0.00205179	0.00023591
3.22143555	-0.00101898	0.00086966
3.22106934	-0.00051520	0.00059821
3.22070313	-0.00077455	0.00009877
3.22033691	-0.00132982	-0.00016968
3.21997070	-0.00170198	-0.00028094
3.21960449	-0.00187159	-0.00040855
3.21923828	-0.00201250	-0.00037554
3.21887207	-0.00199193	0.00013978
3.21850586	-0.00142643	0.00102477
3.21813965	-0.00028269	0.00163225
3.21777344	0.00080159	0.00142498
3.21740723	0.00102974	0.00063237
3.21704102	0.00029094	0.00007902
3.21667480	-0.00065962	0.00031721
3.21630859	-0.00095126	0.00105662
3.21594238	-0.00045145	0.00155161
3.21557617	0.00022358	0.00147067
3.21520996	0.00048534	0.00121975
3.21484375	0.00038284	0.00138283
3.21447754	0.00037198	0.00200754
3.21411133	0.00063391	0.00259672
3.21374512	0.00084372	0.00274993
3.21337891	0.00065238	0.00260862
3.21301270	0.00021040	0.00256596
3.21264648	0.00002416	0.00267294
3.21228027	0.00031895	0.00255143
3.21191406	0.00073698	0.00194082
3.21154785	0.00078061	0.00115452
3.21118164	0.00045477	0.00080730
3.21081543	0.00028964	0.00109870
3.21044922	0.00069140	0.00152852
3.21008301	0.00141404	0.00141906
3.20971680	0.00180557	0.00064121
3.20935059	0.00153298	-0.00029814
3.20898438	0.00091572	-0.00086424
3.20861816	0.00050156	-0.00103014
3.20825195	0.00045070	-0.00112295
3.20788574	0.00048661	-0.00126449
3.20751953	0.00041038	-0.00118532
3.20715332	0.00044817	-0.00066600
3.20678711	0.00093696	-0.00000427
3.20642090	0.00174236	0.00016845
3.20605469	0.00220123	-0.00041876
3.20568848	0.00176187	-0.00129405
3.20532227	0.00061738	-0.00167148
3.20495605	-0.00041372	-0.00123861
3.20458984	-0.00064669	-0.00043140
3.20422363	-0.00009948	0.00006451
3.20385742	0.00068713	-0.00003174
3.20349121	0.00125167	-0.00049753
3.20312500	0.00150437	-0.00103409
3.20275879	0.00148975	-0.00158258
3.20239258	0.00110711	-0.00215326
3.20202637	0.00026067	-0.00251694
3.20166016	-0.00076665	-0.00231225
3.20129395	-0.00132709	-0.00153133
3.20092773	-0.00097363	-0.00074652
3.20056152	0.00001241	-0.00066081
3.20019531	0.00079613	-0.00138657
3.19982910	0.00076263	-0.00226291
3.19946289	0.00007871	-0.00246456
3.19909668	-0.00055038	-0.00176877
3.19873047	-0.00062350	-0.00067968
3.19836426	-0.00026107	0.00015008
3.19799805	0.00008417	0.00050599
3.19763184	0.00017849	0.00060853
3.19726563	0.00015941	0.00067947
3.19689941	0.00021176	0.00069378
3.19653320	0.00028305	0.00057787
3.19616699	0.00022127	0.00047812
3.19580078	0.00009238	0.00065084
3.19543457	0.00017184	0.00108530
3.19506836	0.00055564	0.00139502
3.19470215	0.00089918	0.00121053
3.19433594	0.00070064	0.00064496
3.19396973	-0.00012743	0.00024383
3.19360352	-0.00106720	0.00041858
3.19323730	-0.00145661	0.00099598
3.19287109	-0.00112016	0.00140516
3.19250488	-0.00048587	0.00128854
3.19213867	-0.00009869	0.00084438
3.19177246	-0.00011082	0.00055204
3.19140625	-0.00028698	0.00065569
3.19104004	-0.00040564	0.00101014
3.19067383	-0.00049663	0.00138838
3.19030762	-0.00064592	0.00178177
3.18994141	-0.00070186	0.00229496
3.18957520	-0.00034603	0.00281790
3.18920898	0.00050726	0.00297574
3.18884277	0.00148803	0.00250059
3.18847656	0.00205404	0.00159902
3.18811035	0.00199819	0.00084236
3.18774414	0.00161481	0.00065872
3.18737793	0.00135767	0.00097530
3.18701172	0.00140642	0.00137363
3.18664551	0.00161584	0.00152084
3.18627930	0.00181560	0.00136982
3.18591309	0.00201487	0.00098145
3.18554688	0.00225617	0.00031800
3.18518066	0.00237672	-0.00065255
3.18481445	0.00208503	-0.00168453
3.18444824	0.00133714	-0.00225995
3.18408203	0.00054709	-0.00200982
3.18371582	0.00029211	-0.00113797
3.18334961	0.00076183	-0.00033894
3.18298340	0.00154121	-0.00022682
3.18261719	0.00197999	-0.00083460
3.18225098	0.00176871	-0.00166823
3.18188477	0.00114442	-0.00220122
3.18151855	0.00058699	-0.00227279
3.18115234	0.00039804	-0.00205375
3.18078613	0.00057848	-0.00176331
3.18041992	0.00099200	-0.00151922
3.18005371	0.00149852	-0.00141117
3.17968750	0.00190868	-0.00155410
3.17932129	0.00195104	-0.00195384
3.17895508	0.00145521	-0.00236535
3.17858887	0.00060804	-0.00242819
3.17822266	-0.00007616	-0.00203230
3.17785645	-0.00016689	-0.00151114
3.17749023	0.00026351	-0.00137387
3.17712402	0.00067414	-0.00179684
3.17675781	0.00055057	-0.00240567
3.17639160	-0.00012915	-0.00259879
3.17602539	-0.00091616	-0.00209098
3.17565918	-0.00133636	-0.00113771
3.17529297	-0.00127909	-0.00026502
3.17492676	-0.00098135	0.00016366
3.17456055	-0.00073134	0.00012520
3.17419434	-0.00065866	-0.00019900
3.17382813	-0.00076601	-0.00060384
3.17346191	-0.00102778	-0.00089088
3.17309570	-0.00136293	-0.00084789
3.17272949	-0.00155638	-0.00035862
3.17236328	-0.00134492	0.00041379
3.17199707	-0.00067759	0.00103149
3.17163086	0.00012817	0.00108540
3.17126465	0.00057556	0.00054740
3.17089844	0.00039443	-0.00019308
3.17053223	-0.00023338	-0.00066402
3.17016602	-0.00085542	-0.00068157
3.16979980	-0.00113621	-0.00040224
3.16943359	-0.00105873	-0.00007011
3.16906738	-0.00079754	0.00021320
3.16870117	-0.00049164	0.00046203
3.16833496	-0.00019834	0.00064047
3.16796875	-0.00001823	0.00063206
3.16760254	-0.00014134	0.00040679
3.16723633	-0.00068038	0.00015446
3.16687012	-0.00146834	0.00016652
3.16650391	-0.00209496	0.00055524
3.16613770	-0.00220390	0.00111579
3.16577148	-0.00177096	0.00149213
3.16540527	-0.00109623	0.00147550
3.16503906	-0.00054690	0.00113794
3.16467285	-0.00032027	0.00071109
3.16430664	-0.00040987	0.00039009
3.16394043	-0.00070242	0.00026000
3.16357422	-0.00103726	0.00033502
3.16320801	-0.00120586	0.00056834
3.16284180	-0.00101307	0.00079859
3.16247559	-0.00044043	0.00076791
3.16210938	0.00024975	0.00030791
3.16174316	0.00065468	-0.00044289
3.16137695	0.00055754	-0.00105049
3.16101074	0.00013815	-0.00109713
3.16064453	-0.00016658	-0.00053990
3.16027832	-0.00004596	0.00022761
3.15991211	0.00041548	0.00068399
3.15954590	0.00082755	0.00058019
3.15917969	0.00083546	0.00008649
3.15881348	0.00039154	-0.00039436
3.15844727	-0.00024671	-0.00053479
3.15808105	-0.00072305	-0.00026101
3.15771484	-0.00079280	0.00026151
3.15734863	-0.00042378	0.00074202
3.15698242	0.00019652	0.00089460
3.15661621	0.00072142	0.00057469
3.15625000	0.00079742	-0.00010570
3.15588379	0.00029146	-0.00078828
3.15551758	-0.00055353	-0.00107826
3.15515137	-0.00121372	-0.00084515
3.15478516	-0.00122876	-0.00036025
3.15441895	-0.00054532	-0.00011102
3.15405273	0.00043358	-0.00042018
3.15368652	0.00114376	-0.00119070
3.15332031	0.00124972	-0.00198900
3.15295410	0.00081897	-0.00237293
3.15258789	0.00019126	-0.00217781
3.15222168	-0.00028725	-0.00156097
3.15185547	-0.00044360	-0.00084307
3.15148926	-0.00029915	-0.00031798
3.15112305	-0.00000559	-0.00014387
3.15075684	0.00022753	-0.00030901
3.15039063	0.00021187	-0.00063827
3.15002441	-0.00012353	-0.00085627
3.14965820	-0.00067206	-0.00072679
3.14929199	-0.00120238	-0.00020555
3.14892578	-0.00151304	0.00051661
3.14855957	-0.00156569	0.00113494
3.14819336	-0.00147985	0.00142392
3.14782715	-0.00140638	0.00134603
3.14746094	-0.00141089	0.00101253
3.14709473	-0.00146647	0.00057626
3.14672852	-0.00152233	0.00017037
3.14636230	-0.00154420	-0.00008982
3.14599609	-0.00148880	-0.00011580
3.14562988	-0.00128176	0.00009151
3.14526367	-0.00087143	0.00038942
3.14489746	-0.00032320	0.00054883
3.14453125	0.00016266	0.00041402
3.14416504	0.00036931	0.00003793
3.14379883	0.00023450	-0.00033821
3.14343262	-0.00007931	-0.00045654
3.14306641	-0.00028790	-0.00022600
3.14270020	-0.00018293	0.00022483
3.14233398	0.00022595	0.00064911
3.14196777	0.00071593	0.00084576
3.14160156	0.00098258	0.00077494
3.14123535	0.00081191	0.00057051
3.14086914	0.00020713	0.00045538
3.14050293	-0.00058886	0.00059999
3.14013672	-0.00120164	0.00099010
3.13977051	-0.00133313	0.00139126
3.13940430	-0.00095892	0.00146773
3.13903809	-0.00037091	0.00101155
3.13867188	-0.00000113	0.00012714
3.13830566	-0.00012591	-0.00078806
3.13793945	-0.00066287	-0.00128644
3.13757324	-0.00122037	-0.00117469
3.13720703	-0.00137018	-0.00065415
3.13684082	-0.00094351	-0.00018942
3.13647461	-0.00014048	-0.00019921
3.13610840	0.00061063	-0.00078499
3.13574219	0.00093165	-0.00167103
3.13537598	0.00072243	-0.00237716
3.13500977	0.00020484	-0.00250360
3.13464355	-0.00022793	-0.00195733
3.13427734	-0.00025838	-0.00099720
3.13391113	0.00015798	-0.00007891
3.13354492	0.00076209	0.00040937
3.13317871	0.00115078	0.00036530
3.13281250	0.00103200	0.00001076
3.13244629	0.00041246	-0.00027337
3.13208008	-0.00040765	-0.00020459
3.13171387	-0.00102810	0.00022577
3.13134766	-0.00119484	0.00077045
3.13098145	-0.00093370	0.00110822
3.13061523	-0.00049704	0.00105084
3.13024902	-0.00018262	0.00063783
3.12988281	-0.00015739	0.00007918
3.12951660	-0.00038957	-0.00038906
3.12915039	-0.00070331	-0.00063273
3.12878418	-0.00089677	-0.00066404
3.12841797	-0.00084711	-0.00060031
3.12805176	-0.00055554	-0.00057894
3.12768555	-0.00012722	-0.00067917
3.12731934	0.00029010	-0.00088499
3.12695313	0.00057352	-0.00109817
3.12658691	0.00066945	-0.00118754
3.12622070	0.00060242	-0.00104872
3.12585449	0.00045296	-0.00064933
3.12548828	0.00031873	-0.00004692
3.12512207	0.00027157	0.00062384
3.12475586	0.00032156	0.00119326
3.12438965	0.00040264	0.00152204
3.12402344	0.00039694	0.00156980
3.12365723	0.00020070	0.00142919
3.12329102	-0.00019672	0.00129061
3.12292480	-0.00067451	0.00133755
3.12255859	-0.00102573	0.00162489
3.12219238	-0.00107679	0.00202111
3.12182617	-0.00081078	0.00226737
3.12145996	-0.00040525	0.00213218
3.12109375	-0.00014071	0.00156905
3.12072754	-0.00022328	0.00076997
3.12036133	-0.00063264	0.00006817
3.11999512	-0.00110386	-0.00025803
3.11962891	-0.00127270	-0.00015648
3.11926270	-0.00090508	0.00016800
3.11889648	-0.00006591	0.00039161
3.11853027	0.00089033	0.00029321
3.11816406	0.00151587	-0.00008756
3.11779785	0.00153768	-0.00046682
3.11743164	0.00102782	-0.00050438
3.11706543	0.00036274	-0.00004136
3.11669922	-0.00000808	0.00077310
3.11633301	0.00016044	0.00155739
3.11596680	0.00076141	0.00193195
3.11560059	0.00141102	0.00176103
3.11523438	0.00169539	0.00124091
3.11486816	0.00142881	0.00077265
3.11450195	0.00075932	0.00069927
3.11413574	0.00006021	0.00107795
3.11376953	-0.00031363	0.00163619
3.11340332	-0.00024135	0.00194093
3.11303711	0.00011277	0.00167102
3.11267090	0.00043444	0.00081895
3.11230469	0.00047922	-0.00030232
3.11193848	0.00022823	-0.00124426
3.11157227	-0.00011659	-0.00167766
3.11120605	-0.00028205	-0.00156196
3.11083984	-0.00011096	-0.00113629
3.11047363	0.00033571	-0.00075334
3.11010742	0.00082189	-0.00066665
3.10974121	0.00108915	-0.00089815
3.10937500	0.00101698	-0.00125365
3.10900879	0.00068946	-0.00145995
3.10864258	0.00033171	-0.00132915
3.10827637	0.00016446	-0.00085142
3.10791016	0.00027322	-0.00017529
3.10754395	0.00056990	0.00049078
3.10717773	0.00085722	0.00098264
3.10681152	0.00094218	0.00123464
3.10644531	0.00072859	0.00127577
3.10607910	0.00025006	0.00119367
3.10571289	-0.00035284	0.00109179
3.10534668	-0.00088897	0.00104851
3.10498047	-0.00118771	0.00108233
3.10461426	-0.00116915	0.00113847
3.10424805	-0.00088741	0.00111586
3.10388184	-0.00051667	0.00093093
3.10351563	-0.00027144	0.00058171
3.10314941	-0.00029499	0.00016667
3.10278320	-0.00057771	-0.00015949
3.10241699	-0.00095462	-0.00026825
3.10205078	-0.00118587	-0.00012939
3.10168457	-0.00108092	0.00016731
3.10131836	-0.00060645	0.00045502
3.10095215	0.00007699	0.00058275
3.10058594	0.00068005	0.00051539
3.10021973	0.00093605	0.00037836
3.09985352	0.00076428	0.00039776
3.09948730	0.00033735	0.00074867
3.09912109	-0.00001453	0.00140538
3.09875488	-0.00001933	0.00211389
3.09838867	0.00034619	0.00253316
3.09802246	0.00083507	0.00245955
3.09765625	0.00110052	0.00197040
3.09729004	0.00093512	0.00137568
3.09692383	0.00040697	0.00101121
3.09655762	-0.00019339	0.00102228
3.09619141	-0.00054254	0.00128134
3.09582520	-0.00047796	0.00147922
3.09545898	-0.00008410	0.00131942
3.09509277	0.00036413	0.00070046
3.09472656	0.00056355	-0.00020852
3.09436035	0.00036724	-0.00104188
3.09399414	-0.00011054	-0.00143646
3.09362793	-0.00054802	-0.00125510
3.09326172	-0.00061899	-0.00069078
3.09289551	-0.00022134	-0.00015799
3.09252930	0.00043898	-0.00002166
3.09216309	0.00098584	-0.00035009
3.09179688	0.00113552	-0.00087688
3.09143066	0.00088175	-0.00119833
3.09106445	0.00046848	-0.00104963
3.09069824	0.00019489	-0.00045782
3.09033203	0.00021903	0.00030921
3.08996582	0.00049273	0.00091815
3.08959961	0.00082974	0.00113518
3.08923340	0.00102252	0.00090710
3.08886719	0.00093838	0.00036298
3.08850098	0.00057789	-0.00024402
3.08813477	0.00008810	-0.00065010
3.08776855	-0.00029653	-0.00072076
3.08740234	-0.00038829	-0.00053407
3.08703613	-0.00018016	-0.00032794
3.08666992	0.00013563	-0.00033190
3.08630371	0.00030181	-0.00061388
3.08593750	0.00018123	-0.00106439
3.08557129	-0.00016216	-0.00150934
3.08520508	-0.00054110	-0.00182676
3.08483887	-0.00078673	-0.00196851
3.08447266	-0.00082376	-0.00191521
3.08410645	-0.00065331	-0.00166204
3.08374023	-0.00032365	-0.00126370
3.08337402	0.00005390	-0.00085747
3.08300781	0.00029484	-0.00058864
3.08264160	0.00022163	-0.00048757
3.08227539	-0.00018817	-0.00043583
3.08190918	-0.00072881	-0.00028104
3.08154297	-0.00107841	0.00000586
3.08117676	-0.00102836	0.00029641
3.08081055	-0.00063311	0.00043077
3.08044434	-0.00015355	0.00036956
3.08007813	0.00013698	0.00021841
3.07971191	0.00010842	0.00011995
3.07934570	-0.00020320	0.00014182
3.07897949	-0.00065371	0.00025915
3.07861328	-0.00104469	0.00039926
3.07824707	-0.00117433	0.00046468
3.07788086	-0.00093495	0.00033370
3.07751465	-0.00042564	-0.00008366
3.07714844	0.00005111	-0.00072131
3.07678223	0.00018219	-0.00129312
3.07641602	-0.00010003	-0.00142921
3.07604980	-0.00054050	-0.00096219
3.07568359	-0.00076585	-0.00011514
3.07531738	-0.00059668	0.00061566
3.07495117	-0.00017888	0.00081291
3.07458496	0.00017352	0.00042731
3.07421875	0.00024877	-0.00022916
3.07385254	0.00006637	-0.00073564
3.07348633	-0.00020490	-0.00081685
3.07312012	-0.00039598	-0.00043129
3.07275391	-0.00040480	0.00027153
3.07238770	-0.00019243	0.00101295
3.07202148	0.00019612	0.00145367
3.07165527	0.00058732	0.00133589
3.07128906	0.00072773	0.00067281
3.07092285	0.00047384	-0.00018786
3.07055664	-0.00002998	-0.00076204
3.07019043	-0.00040373	-0.00077663
3.06982422	-0.00032702	-0.00036349
3.06945801	0.00018327	0.00008461
3.06909180	0.00078788	0.00025178
3.06872559	0.00111823	0.00010505
3.06835938	0.00105510	-0.00018870
3.06799316	0.00074356	-0.00047747
3.06762695	0.00039597	-0.00071438
3.06726074	0.00013476	-0.00087486
3.06689453	0.00001022	-0.00088158
3.06652832	0.00007633	-0.00067920
3.06616211	0.00035491	-0.00036177
3.06579590	0.00071976	-0.00014749
3.06542969	0.00090133	-0.00017784
3.06506348	0.00069534	-0.00036313
3.06469727	0.00018452	-0.00047476
3.06433105	-0.00029078	-0.00039771
3.06396484	-0.00042168	-0.00025326
3.06359863	-0.00019158	-0.00024678
3.06323242	0.00015515	-0.00042206
3.06286621	0.00037445	-0.00061357
3.06250000	0.00041181	-0.00064300
3.06213379	0.00034340	-0.00051146
3.06176758	0.00021169	-0.00035904
3.06140137	0.00000204	-0.00026779
3.06103516	-0.00022363	-0.00017941
3.06066895	-0.00026905	-0.00003352
3.06030273	0.00002404	0.00007703
3.05993652	0.00054080	-0.00001992
3.05957031	0.00090700	-0.00032583
3.05920410	0.00080777	-0.00056341
3.05883789	0.00029789	-0.00040006
3.05847168	-0.00023695	0.00020190
3.05810547	-0.00043529	0.00089518
3.05773926	-0.00025567	0.00123525
3.05737305	0.00007215	0.00104955
3.05700684	0.00032375	0.00052047
3.05664063	0.00044305	-0.00004350
3.05627441	0.00045361	-0.00044496
3.05590820	0.00032196	-0.00060970
3.05554199	0.00000850	-0.00047843
3.05517578	-0.00036326	-0.00002788
3.05480957	-0.00050505	0.00056609
3.05444336	-0.00022731	0.00089450
3.05407715	0.00030689	0.00059321
3.05371094	0.00067390	-0.00028147
3.05334473	0.00058648	-0.00120018
3.05297852	0.00017797	-0.00155793
3.05261230	-0.00014685	-0.00115950
3.05224609	-0.00013093	-0.00032087
3.05187988	0.00010880	0.00047266
3.05151367	0.00027073	0.00095379
3.05114746	0.00021163	0.00113097
3.05078125	0.00003889	0.00107762
3.05041504	-0.00010306	0.00080687
3.05004883	-0.00022570	0.00039045
3.04968262	-0.00040969	0.00008772
3.04931641	-0.00058744	0.00020203
3.04895020	-0.00054258	0.00075493
3.04858398	-0.00018688	0.00137420
3.04821777	0.00023058	0.00159613
3.04785156	0.00030381	0.00129155
3.04748535	-0.00010357	0.00074824
3.04711914	-0.00066697	0.00032515
3.04675293	-0.00089252	0.00008797
3.04638672	-0.00058820	-0.00016121
3.04602051	-0.00000531	-0.00053898
3.04565430	0.00046884	-0.00087684
3.04528809	0.00067607	-0.00091550
3.04492188	0.00070555	-0.00063800
3.04455566	0.00063135	-0.00030687
3.04418945	0.00037933	-0.00015465
3.04382324	-0.00008380	-0.00012628
3.04345703	-0.00052548	-0.00000535
3.04309082	-0.00056824	0.00024675
3.04272461	-0.00009840	0.00039992
3.04235840	0.00051789	0.00026351
3.04199219	0.00072741	0.00001270
3.04162598	0.00031807	0.00008445
3.04125977	-0.00039157	0.00070655
3.04089355	-0.00090030	0.00159311
3.04052734	-0.00100035	0.00217494
3.04016113	-0.00086070	0.00211773
3.03979492	-0.00070104	0.00156055
3.03942871	-0.00052126	0.00086413
3.03906250	-0.00021874	0.00023676
3.03869629	0.00012146	-0.00031070
3.03833008	0.00021842	-0.00071465
3.03796387	-0.00006078	-0.00075264
3.03759766	-0.00044377	-0.00030828
3.03723145	-0.00047059	0.00031889
3.03686523	0.00000809	0.00053669
3.03649902	0.00063404	-0.00000087
3.03613281	0.00090557	-0.00100613
3.03576660	0.00069781	-0.00178289
3.03540039	0.00034294	-0.00184910
3.03503418	0.00020196	-0.00129781
3.03466797	0.00026128	-0.00056005
3.03430176	0.00022646	0.00007482
3.03393555	-0.00004933	0.00060580
3.03356934	-0.00037082	0.00104920
3.03320313	-0.00048260	0.00121419
3.03283691	-0.00043957	0.00089407
3.03247070	-0.00055785	0.00023853
3.03210449	-0.00098727	-0.00023542
3.03173828	-0.00145957	-0.00011743
3.03137207	-0.00157004	0.00044895
3.03100586	-0.00127296	0.00088886
3.03063965	-0.00097093	0.00077954
3.03027344	-0.00105779	0.00023783
3.02990723	-0.00145248	-0.00030626
3.02954102	-0.00168776	-0.00063159
3.02917480	-0.00144760	-0.00089800
3.02880859	-0.00090622	-0.00130004
3.02844238	-0.00048154	-0.00169955
3.02807617	-0.00034279	-0.00174514
3.02770996	-0.00029294	-0.00133563
3.02734375	-0.00013733	-0.00081361
3.02697754	-0.00001210	-0.00060101
3.02661133	-0.00020556	-0.00070750
3.02624512	-0.00068993	-0.00073250
3.02587891	-0.00100569	-0.00037836
3.02551270	-0.00073124	0.00015767
3.02514648	-0.00001663	0.00041210
3.02478027	0.00048186	0.00023475
3.02441406	0.00024488	0.00000038
3.02404785	-0.00060007	0.00017580
3.02368164	-0.00145888	0.00075885
3.02331543	-0.00188867	0.00126456
3.02294922	-0.00192558	0.00126269
3.02258301	-0.00181641	0.00080906
3.02221680	-0.00160372	0.00027952
3.02185059	-0.00114326	-0.00012051
3.02148438	-0.00049698	-0.00051472
3.02111816	-0.00009414	-0.00100422
3.02075195	-0.00032937	-0.00133245
3.02038574	-0.00103356	-0.00109639
3.02001953	-0.00151049	-0.00030481
3.01965332	-0.00119641	0.00044025
3.01928711	-0.00022871	0.00046952
3.01892090	0.00072532	-0.00025471
3.01855469	0.00117399	-0.00106713
3.01818848	0.00122347	-0.00125592
3.01782227	0.00127418	-0.00071531
3.01745605	0.00143856	0.00009905
3.01708984	0.00142861	0.00075838
3.01672363	0.00102144	0.00123434
3.01635742	0.00045790	0.00165978
3.01599121	0.00022198	0.00190488
3.01562500	0.00046014	0.00161998
3.01525879	0.00078491	0.00073853
3.01489258	0.00073432	-0.00023747
3.01452637	0.00032256	-0.00063509
3.01416016	-0.00001129	-0.00029862
3.01379395	0.00000891	0.00024134
3.01342773	0.00012644	0.00034111
3.01306152	-0.00011076	-0.00010265
3.01269531	-0.00071723	-0.00066728
3.01232910	-0.00115270	-0.00100692
3.01196289	-0.00090683	-0.00125522
3.01159668	-0.00009267	-0.00173134
3.01123047	0.00067240	-0.00236720
3.01086426	0.00095028	-0.00264488
3.01049805	0.00089790	-0.00218127
3.01013184	0.00093677	-0.00124645
3.00976563	0.00114123	-0.00054160
3.00939941	0.00114918	-0.00046501
3.00903320	0.00070884	-0.00073547
3.00866699	0.00013514	-0.00080970
3.00830078	0.00003811	-0.00055817
3.00793457	0.00060561	-0.00036479
3.00756836	0.00131552	-0.00055936
3.00720215	0.00145640	-0.00093514
3.00683594	0.00085722	-0.00098327
3.00646973	-0.00001710	-0.00055058
3.00610352	-0.00065816	-0.00007683
3.00573730	-0.00102269	-0.00009511
3.00537109	-0.00135471	-0.00061577
3.00500488	-0.00164166	-0.00116410
3.00463867	-0.00150367	-0.00140828
3.00427246	-0.00072518	-0.00155697
3.00390625	0.00026221	-0.00200174
3.00354004	0.00066166	-0.00266541
3.00317383	0.00013989	-0.00293462
3.00280762	-0.00075230	-0.00234315
3.00244141	-0.00110591	-0.00120306
3.00207520	-0.00056206	-0.00038247
3.00170898	0.00040901	-0.00043370
3.00134277	0.00111473	-0.00105986
3.00097656	0.00135933	-0.00150518
3.00061035	0.00144786	-0.00136350
3.00024414	0.00159237	-0.00085860
2.99987793	0.00156750	-0.00036914
2.99951172	0.00107301	0.00009038
2.99914551	0.00028728	0.00074391
2.99877930	-0.00018599	0.00151026
2.99841309	0.00001058	0.00186179
2.99804688	0.00052805	0.00138740
2.99768066	0.00068328	0.00039151
2.99731445	0.00025128	-0.00028581
2.99694824	-0.00028720	-0.00011853
2.99658203	-0.00035583	0.00055391
2.99621582	0.00000173	0.00093425
2.99584961	0.00019454	0.00065953
2.99548340	-0.00013946	0.00013059
2.99511719	-0.00062345	-0.00006864
2.99475098	-0.00054925	0.00009769
2.99438477	0.00028119	0.00014112
2.99401855	0.00130183	-0.00024359
2.99365234	0.00181365	-0.00072011
2.99328613	0.00171934	-0.00070054
2.99291992	0.00148944	-0.00009079
2.99255371	0.00147442	0.00056170
2.99218750	0.00148178	0.00071507
2.99182129	0.00114865	0.00046396
2.99145508	0.00057756	0.00036442
2.99108887	0.00034270	0.00068919
2.99072266	0.00079002	0.00107325
2.99035645	0.00150580	0.00100612
2.98999023	0.00167734	0.00053369
2.98962402	0.00097278	0.00024729
2.98925781	-0.00010230	0.00054069
2.98889160	-0.00079458	0.00106782
2.98852539	-0.00091182	0.00111387
2.98815918	-0.00087735	0.00045284
2.98779297	-0.00102374	-0.00036508
2.98742676	-0.00107840	-0.00066359
2.98706055	-0.00053299	-0.00043391
2.98669434	0.00056555	-0.00029730
2.98632813	0.00144711	-0.00069452
2.98596191	0.00137337	-0.00131838
2.98559570	0.00045856	-0.00149381
2.98522949	-0.00042099	-0.00102230
2.98486328	-0.00052758	-0.00043502
2.98449707	0.00007387	-0.00034923
2.98413086	0.00079477	-0.00074201
2.98376465	0.00128173	-0.00103530
2.98339844	0.00166949	-0.00084569
2.98303223	0.00208939	-0.00042343
2.98266602	0.00220967	-0.00023778
2.98229980	0.00153855	-0.00029029
2.98193359	0.00016890	-0.00009729
2.98156738	-0.00103854	0.00059787
2.98120117	-0.00121585	0.00131666
2.98083496	-0.00038540	0.00128007
2.98046875	0.00056418	0.00034017
2.98010254	0.00082632	-0.00072634
2.97973633	0.00045939	-0.00098445
2.97937012	0.00013047	-0.00031580
2.97900391	0.00020904	0.00051664
2.97863770	0.00035279	0.00075391
