4.04101563	0.00564281	0.00991199
4.04064941	0.00813470	-0.00113892
4.04028320	-0.00566629	-0.00858300
4.03991699	-0.01192599	0.00072509
4.03955078	0.00144623	0.00897922
4.03918457	0.01291753	0.00126031
4.03881836	0.00402822	-0.00813855
4.03845215	-0.00993924	-0.00256859
4.03808594	-0.00682220	0.00756085
4.03771973	0.00636592	0.00416333
4.03735352	0.00772776	-0.00683598
4.03698730	-0.00308130	-0.00640425
4.03662109	-0.00700943	0.00488443
4.03625488	0.00151051	0.00810246
4.03588867	0.00684393	-0.00233060
4.03552246	-0.00032508	-0.00947332
4.03515625	-0.00750087	-0.00164959
4.03479004	-0.00199146	0.00841540
4.03442383	0.00699245	0.00444549
4.03405762	0.00351327	-0.00633207
4.03369141	-0.00710336	-0.00516022
4.03332520	-0.00596689	0.00602692
4.03295898	0.00649472	0.00718800
4.03259277	0.00932467	-0.00475163
4.03222656	-0.00313340	-0.00913867
4.03186035	-0.01002700	0.00237481
4.03149414	0.00025038	0.00976700
4.03112793	0.00922693	-0.00044499
4.03076172	0.00109485	-0.01024961
4.03039551	-0.00867455	-0.00171111
4.03002930	-0.00153194	0.01017203
4.02966309	0.00949961	0.00365649
4.02929688	0.00290124	-0.01032412
4.02893066	-0.01123763	-0.00689690
4.02856445	-0.00768075	0.00869994
4.02819824	0.00903032	0.01028434
4.02783203	0.01147350	-0.00384709
4.02746582	-0.00376657	-0.00949441
4.02709961	-0.01112464	0.00085240
4.02673340	0.00014435	0.00730143
4.02636719	0.00973584	-0.00077229
4.02600098	0.00229826	-0.00738192
4.02563477	-0.00821059	0.00014051
4.02526855	-0.00420529	0.00873992
4.02490234	0.00665584	0.00263371
4.02453613	0.00611661	-0.00926694
4.02416992	-0.00438810	-0.00760908
4.02380371	-0.00753377	0.00576317
4.02343750	0.00092472	0.01038811
4.02307129	0.00619602	-0.00038291
4.02270508	0.00002394	-0.00901891
4.02233887	-0.00548155	-0.00220802
4.02197266	0.00060917	0.00771712
4.02160645	0.00770128	0.00375109
4.02124023	0.00144677	-0.00686882
4.02087402	-0.00921311	-0.00528158
4.02050781	-0.00518004	0.00566762
4.02014160	0.00859752	0.00613054
4.01977539	0.00893599	-0.00495861
4.01940918	-0.00568288	-0.00728528
4.01904297	-0.01085445	0.00386816
4.01867676	0.00191281	0.00807667
4.01831055	0.01017967	-0.00307868
4.01794434	0.00004506	-0.00946105
4.01757813	-0.00974320	0.00156957
4.01721191	-0.00187347	0.01125013
4.01684570	0.00900828	0.00225416
4.01647949	0.00360317	-0.01018977
4.01611328	-0.00753358	-0.00501181
4.01574707	-0.00404648	0.00799223
4.01538086	0.00746927	0.00620450
4.01501465	0.00591184	-0.00646002
4.01464844	-0.00660627	-0.00774801
4.01428223	-0.00869872	0.00408347
4.01391602	0.00334623	0.00858460
4.01354980	0.00986148	-0.00137491
4.01318359	0.00087790	-0.00869399
4.01281738	-0.00866633	-0.00160979
4.01245117	-0.00440979	0.00755450
4.01208496	0.00519185	0.00386808
4.01171875	0.00453362	-0.00573248
4.01135254	-0.00350436	-0.00460396
4.01098633	-0.00374039	0.00558395
4.01062012	0.00465995	0.00713704
4.01025391	0.00618612	-0.00403037
4.00988770	-0.00383468	-0.01022172
4.00952148	-0.00907184	-0.00069687
4.00915527	0.00066305	0.00960853
4.00878906	0.00998919	0.00444120
4.00842285	0.00274097	-0.00653105
4.00805664	-0.00925657	-0.00503013
4.00769043	-0.00538130	0.00401558
4.00732422	0.00758027	0.00300505
4.00695801	0.00667443	-0.00498054
4.00659180	-0.00661344	-0.00231031
4.00622559	-0.00867748	0.00822697
4.00585938	0.00435324	0.00623714
4.00549316	0.01004462	-0.00793018
4.00512695	-0.00039788	-0.01048702
4.00476074	-0.00788312	0.00423496
4.00439453	-0.00078229	0.01201280
4.00402832	0.00572177	-0.00018685
4.00366211	-0.00045653	-0.01181079
4.00329590	-0.00627795	-0.00394406
4.00292969	0.00085520	0.00948221
4.00256348	0.00856418	0.00666985
4.00219727	0.00137897	-0.00621020
4.00183105	-0.01039989	-0.00778763
4.00146484	-0.00672520	0.00287246
4.00109863	0.00812366	0.00745074
4.00073242	0.01115644	-0.00008623
4.00036621	-0.00275072	-0.00552172
4.00000000	-0.01228795	0.00000000
3.99963379	-0.00274856	0.00551738
3.99926758	0.01113893	0.00008609
3.99890137	0.00810455	-0.00743321
3.99853516	-0.00670412	-0.00286346
3.99816895	-0.01035914	0.00775712
3.99780273	0.00137249	0.00618101
3.99743652	0.00851724	-0.00663329
3.99707031	0.00084985	-0.00942283
3.99670410	-0.00623374	0.00391628
3.99633789	-0.00045296	0.01171842
3.99597168	0.00567257	0.00018525
3.99560547	-0.00077495	-0.01190014
3.99523926	-0.00780306	-0.00419195
3.99487305	-0.00039353	0.01037237
3.99450684	0.00992701	0.00783733
3.99414063	0.00429889	-0.00615928
3.99377441	-0.00856242	-0.00811788
3.99340820	-0.00652062	0.00227789
3.99304199	0.00657560	0.00490679
3.99267578	0.00746216	-0.00295822
3.99230957	-0.00529329	-0.00394991
3.99194336	-0.00909804	0.00494398
3.99157715	0.00269192	0.00641416
3.99121094	0.00980271	-0.00435829
3.99084473	0.00065016	-0.00942176
3.99047852	-0.00888851	0.00068279
3.99011230	-0.00375424	0.01000730
3.98974609	0.00605160	0.00394273
3.98937988	0.00455504	-0.00697636
3.98901367	-0.00365331	-0.00545395
3.98864746	-0.00342009	0.00449324
3.98828125	0.00442113	0.00559024
3.98791504	0.00505905	-0.00376914
3.98754883	-0.00429362	-0.00735549
3.98718262	-0.00843140	0.00156615
3.98681641	0.00085343	0.00845167
3.98645020	0.00957910	0.00133554
3.98608398	0.00324786	-0.00833224
3.98571777	-0.00843638	-0.00396032
3.98535156	-0.00640201	0.00750844
3.98498535	0.00572455	0.00625537
3.98461914	0.00722696	-0.00600323
3.98425293	-0.00391214	-0.00772689
3.98388672	-0.00727775	0.00484161
3.98352051	0.00347808	0.00983601
3.98315430	0.00868872	-0.00217419
3.98278809	-0.00180560	-0.01084252
3.98242188	-0.00938282	-0.00151151
3.98205566	0.00004336	0.00910395
3.98168945	0.00978776	0.00296015
3.98132324	0.00183773	-0.00775963
3.98095703	-0.01042019	-0.00371340
3.98059082	-0.00545123	0.00698833
3.98022461	0.00856502	0.00475276
3.97985840	0.00823413	-0.00587142
3.97949219	-0.00495720	-0.00542381
3.97912598	-0.00880985	0.00505041
3.97875977	0.00138236	0.00656302
3.97839355	0.00735265	-0.00358128
3.97802734	0.00058113	-0.00736198
3.97766113	-0.00522519	0.00210476
3.97729492	0.00002281	0.00859037
3.97692871	0.00589698	0.00036443
3.97656250	0.00087939	-0.00987898
3.97619629	-0.00715891	-0.00547641
3.97583008	-0.00416649	0.00722480
3.97546387	0.00580315	0.00879203
3.97509766	0.00630978	-0.00249678
3.97473145	-0.00398351	-0.00827900
3.97436523	-0.00777149	-0.00013299
3.97399902	0.00217364	0.00698165
3.97363281	0.00920071	0.00072984
3.97326660	0.00013631	-0.00689469
3.97290039	-0.01049667	-0.00080428
3.97253418	-0.00355116	0.00895143
3.97216797	0.01080885	0.00362423
3.97180176	0.00850052	-0.00968097
3.97143555	-0.00722446	-0.00818310
3.97106934	-0.01056174	0.00648208
3.97070313	0.00272460	0.00969556
3.97033691	0.00891424	-0.00343117
3.96997070	-0.00143641	-0.00953773
3.96960449	-0.00812725	0.00160315
3.96923828	0.00102497	0.00959539
3.96887207	0.00863121	0.00041626
3.96850586	0.00023403	-0.00912924
3.96813965	-0.00936491	-0.00221800
3.96777344	-0.00292420	0.00852854
3.96740723	0.00869529	0.00443092
3.96704102	0.00605160	-0.00669757
3.96667480	-0.00555541	-0.00561131
3.96630859	-0.00660833	0.00480060
3.96594238	0.00326586	0.00588616
3.96557617	0.00649493	-0.00412919
3.96520996	-0.00184832	-0.00781051
3.96484375	-0.00695625	0.00152982
3.96447754	-0.00030124	0.00877859
3.96411133	0.00633705	0.00215799
3.96374512	0.00139754	-0.00749648
3.96337891	-0.00648010	-0.00451558
3.96301270	-0.00284638	0.00591598
3.96264648	0.00713298	0.00630984
3.96228027	0.00587134	-0.00383988
3.96191406	-0.00628724	-0.00696796
3.96154785	-0.00915267	0.00236532
3.96118164	0.00370652	0.00748859
3.96081543	0.01187659	-0.00115875
3.96044922	0.00132865	-0.00824917
3.96008301	-0.01094775	-0.00066561
3.95971680	-0.00519743	0.00787278
3.95935059	0.00745572	0.00104386
3.95898438	0.00516777	-0.00907754
3.95861816	-0.00623750	-0.00252716
3.95825195	-0.00513575	0.01107755
3.95788574	0.00610542	0.00733757
3.95751953	0.00612551	-0.00936035
3.95715332	-0.00551229	-0.01153112
3.95678711	-0.00730060	0.00455097
3.95642090	0.00455293	0.01258335
3.95605469	0.00873603	0.00089790
3.95568848	-0.00263434	-0.00978934
3.95532227	-0.00939591	-0.00342395
3.95495605	0.00100008	0.00611995
3.95458984	0.01089462	0.00222171
3.95422363	0.00246778	-0.00614361
3.95385742	-0.01159418	-0.00267495
3.95349121	-0.00861523	0.00686902
3.95312500	0.00722028	0.00528750
3.95275879	0.01177444	-0.00561093
3.95239258	-0.00094393	-0.00741560
3.95202637	-0.01055329	0.00371684
3.95166016	-0.00325927	0.00952464
3.95129395	0.00747819	-0.00051752
3.95092773	0.00448849	-0.01049560
3.95056152	-0.00506642	-0.00319866
3.95019531	-0.00349261	0.01029801
3.94982910	0.00585870	0.00724231
3.94946289	0.00455463	-0.00852303
3.94909668	-0.00676786	-0.01130766
3.94873047	-0.00754819	0.00364241
3.94836426	0.00555676	0.01156131
3.94799805	0.00987305	0.00021963
3.94763184	-0.00384441	-0.00958464
3.94726563	-0.01258536	-0.00119716
3.94689941	-0.00000794	0.00894410
3.94653320	0.01355475	0.00203738
3.94616699	0.00505067	-0.00878042
3.94580078	-0.01126198	-0.00293404
3.94543457	-0.00825920	0.00931426
3.94506836	0.00781565	0.00509760
3.94470215	0.00961642	-0.00915993
3.94433594	-0.00407917	-0.00831230
3.94396973	-0.00868607	0.00693505
3.94360352	0.00235109	0.01061876
3.94323730	0.00810456	-0.00389777
3.94287109	-0.00168874	-0.01269292
3.94250488	-0.00950167	-0.00141995
3.94213867	-0.00144976	0.01179119
3.94177246	0.00902037	0.00684834
3.94140625	0.00452093	-0.00689440
3.94104004	-0.00710209	-0.00788717
3.94067383	-0.00630607	0.00309690
3.94030762	0.00549633	0.00678045
3.93994141	0.00828060	-0.00178825
3.93957520	-0.00312513	-0.00625774
3.93920898	-0.00970171	0.00181740
3.93884277	0.00035133	0.00769307
3.93847656	0.01083924	-0.00085002
3.93811035	0.00378844	-0.01036242
3.93774414	-0.00970598	-0.00343784
3.93737793	-0.00743156	0.00980014
3.93701172	0.00602512	0.00703512
3.93664551	0.00726266	-0.00734795
3.93627930	-0.00475489	-0.00841861
3.93591309	-0.00715147	0.00589873
3.93554688	0.00510707	0.01033103
3.93518066	0.00933614	-0.00342065
3.93481445	-0.00369372	-0.01150952
3.93444824	-0.01162598	0.00023928
3.93408203	0.00037050	0.01140187
3.93371582	0.01256641	0.00299697
3.93334961	0.00447802	-0.00985189
3.93298340	-0.01001480	-0.00548866
3.93261719	-0.00726915	0.00699826
3.93225098	0.00629179	0.00559872
3.93188477	0.00735457	-0.00599999
3.93151855	-0.00431070	-0.00660027
3.93115234	-0.00794883	0.00497043
3.93078613	0.00177542	0.00882215
3.93041992	0.00762836	-0.00147241
3.93005371	0.00044670	-0.00881698
3.92968750	-0.00652833	-0.00171076
3.92932129	-0.00144161	0.00757395
3.92895508	0.00642053	0.00413239
3.92858887	0.00312678	-0.00557783
3.92822266	-0.00595499	-0.00541547
3.92785645	-0.00495128	0.00358052
3.92749023	0.00529400	0.00552602
3.92712402	0.00744589	-0.00292528
3.92675781	-0.00319678	-0.00659655
3.92639160	-0.00937396	0.00157624
3.92602539	-0.00049756	0.00715617
3.92565918	0.00841843	-0.00051025
3.92529297	0.00208809	-0.00780639
3.92492676	-0.00790891	-0.00012117
3.92456055	-0.00313675	0.01024053
3.92419434	0.00834718	0.00378665
3.92382813	0.00562080	-0.01053066
3.92346191	-0.00727579	-0.00848733
3.92309570	-0.00764754	0.00742210
3.92272949	0.00541601	0.01112327
3.92236328	0.00908495	-0.00279677
3.92199707	-0.00273239	-0.01074891
3.92163086	-0.00900966	-0.00116503
3.92126465	0.00072064	0.00767151
3.92089844	0.00848348	0.00153137
3.92053223	0.00041152	-0.00639648
3.92016602	-0.00927599	-0.00141135
3.91979980	-0.00381744	0.00693957
3.91943359	0.00765480	0.00350499
3.91906738	0.00678786	-0.00563949
3.91870117	-0.00365965	-0.00485240
3.91833496	-0.00651586	0.00394245
3.91796875	0.00106214	0.00552988
3.91760254	0.00521721	-0.00243619
3.91723633	-0.00015717	-0.00611973
3.91687012	-0.00435061	0.00081952
3.91650391	0.00056773	0.00654890
3.91613770	0.00569250	0.00082024
3.91577148	0.00062775	-0.00739459
3.91540527	-0.00743061	-0.00411708
3.91503906	-0.00442352	0.00595136
3.91467285	0.00601016	0.00635820
3.91430664	0.00672446	-0.00330007
3.91394043	-0.00393366	-0.00608818
3.91357422	-0.00783571	0.00279806
3.91320801	0.00213544	0.00687666
3.91284180	0.00881121	-0.00223427
3.91247559	0.00035951	-0.00846380
3.91210938	-0.00838295	0.00048904
3.91174316	-0.00200907	0.00967089
3.91137695	0.00780080	0.00231459
3.91101074	0.00337543	-0.00967743
3.91064453	-0.00692800	-0.00579496
3.91027832	-0.00418626	0.00712139
3.90991211	0.00634358	0.00709745
3.90954590	0.00481721	-0.00467391
3.90917969	-0.00677541	-0.00728935
3.90881348	-0.00768297	0.00278574
3.90844727	0.00463046	0.00733116
3.90808105	0.00974270	-0.00044191
3.90771484	-0.00053958	-0.00563487
3.90734863	-0.00888502	0.00022684
3.90698242	-0.00230157	0.00500429
3.90661621	0.00724529	-0.00080153
3.90625000	0.00429423	-0.00663354
3.90588379	-0.00510146	-0.00073757
3.90551758	-0.00513995	0.00826403
3.90515137	0.00346005	0.00462219
3.90478516	0.00582069	-0.00785666
3.90441895	-0.00191711	-0.00995470
3.90405273	-0.00654323	0.00285033
3.90368652	-0.00034263	0.01183245
3.90332031	0.00562123	0.00345968
3.90295410	0.00064741	-0.00898594
3.90258789	-0.00607079	-0.00625722
3.90222168	-0.00091979	0.00596936
3.90185547	0.00848927	0.00712876
3.90148926	0.00441669	-0.00359304
3.90112305	-0.00878639	-0.00699117
3.90075684	-0.00897378	0.00198351
3.90039063	0.00592573	0.00623880
3.90002441	0.01207594	-0.00158016
3.89965820	-0.00063486	-0.00603765
3.89929199	-0.01122513	0.00146024
3.89892578	-0.00344789	0.00605690
3.89855957	0.00761992	-0.00225302
3.89819336	0.00361358	-0.00824235
3.89782715	-0.00594401	0.00120454
3.89746094	-0.00333648	0.01124730
3.89709473	0.00542837	0.00370815
3.89672852	0.00364040	-0.01029310
3.89636230	-0.00492506	-0.00813643
3.89599609	-0.00386772	0.00636960
3.89562988	0.00521200	0.00988564
3.89526367	0.00552228	-0.00191327
3.89489746	-0.00450868	-0.00913895
3.89453125	-0.00770064	-0.00142086
3.89416504	0.00239272	0.00697184
3.89379883	0.00970125	0.00254624
3.89343262	0.00162544	-0.00598603
3.89306641	-0.00992175	-0.00386366
3.89270020	-0.00685011	0.00497488
3.89233398	0.00630186	0.00520249
3.89196777	0.00912306	-0.00358299
3.89160156	-0.00229355	-0.00581644
3.89123535	-0.00903331	0.00319806
3.89086914	-0.00026559	0.00789720
3.89050293	0.00881700	-0.00128193
3.89013672	0.00272590	-0.00973388
3.88977051	-0.00775146	-0.00240514
3.88940430	-0.00433304	0.00926921
3.88903809	0.00660662	0.00564483
3.88867188	0.00547483	-0.00710963
3.88830566	-0.00534582	-0.00735318
3.88793945	-0.00598870	0.00425545
3.88757324	0.00446618	0.00660687
3.88720703	0.00619740	-0.00362188
3.88684082	-0.00471273	-0.00652678
3.88647461	-0.00839245	0.00402101
3.88610840	0.00283404	0.00876365
3.88574219	0.00996206	-0.00183777
3.88537598	0.00082806	-0.00975193
3.88500977	-0.00865232	-0.00119411
3.88464355	-0.00285399	0.00906371
3.88427734	0.00692737	0.00366673
3.88391113	0.00360759	-0.00764114
3.88354492	-0.00596969	-0.00564336
3.88317871	-0.00424734	0.00569303
3.88281250	0.00599651	0.00700538
3.88244629	0.00660557	-0.00373080
3.88208008	-0.00470594	-0.00867383
3.88171387	-0.00989866	0.00012354
3.88134766	0.00000398	0.00839894
3.88098145	0.00990484	0.00342986
3.88061523	0.00439750	-0.00577269
3.88024902	-0.00754544	-0.00407368
3.87988281	-0.00677564	0.00460156
3.87951660	0.00507950	0.00438505
3.87915039	0.00826356	-0.00469006
3.87878418	-0.00227811	-0.00597788
3.87841797	-0.00841681	0.00427675
3.87805176	0.00010835	0.00841194
3.87768555	0.00804928	-0.00231567
3.87731934	0.00164434	-0.01048433
3.87695313	-0.00709537	-0.00154219
3.87658691	-0.00246028	0.00986314
3.87622070	0.00625325	0.00435337
3.87585449	0.00210857	-0.00824637
3.87548828	-0.00751867	-0.00595195
3.87512207	-0.00387605	0.00686122
3.87475586	0.00805454	0.00771810
3.87438965	0.00714341	-0.00425070
3.87402344	-0.00597923	-0.00787994
3.87365723	-0.00908769	0.00212300
3.87329102	0.00303265	0.00719161
3.87292480	0.00974515	-0.00110639
3.87255859	0.00025016	-0.00709480
3.87219238	-0.00886649	0.00002791
3.87182617	-0.00276442	0.00739255
3.87145996	0.00747108	0.00168773
3.87109375	0.00486453	-0.00777463
3.87072754	-0.00563039	-0.00514157
3.87036133	-0.00687787	0.00558980
3.86999512	0.00224744	0.00757179
3.86962891	0.00649560	-0.00160408
3.86926270	-0.00015809	-0.00684867
3.86889648	-0.00550176	-0.00040662
3.86853027	-0.00025125	0.00607311
3.86816406	0.00617396	0.00142388
3.86779785	0.00177131	-0.00610206
3.86743164	-0.00670215	-0.00286101
3.86706543	-0.00431224	0.00609659
3.86669922	0.00591281	0.00484812
3.86633301	0.00688250	-0.00533068
3.86596680	-0.00321556	-0.00694827
3.86560059	-0.00725239	0.00311577
3.86523438	0.00086441	0.00722372
3.86486816	0.00561393	-0.00188370
3.86450195	-0.00151970	-0.00750093
3.86413574	-0.00620866	0.00120873
3.86376953	0.00182380	0.00901580
3.86340332	0.00843760	0.00151331
3.86303711	0.00029844	-0.00875084
3.86267090	-0.00949069	-0.00427712
3.86230469	-0.00345097	0.00670978
3.86193848	0.00888312	0.00550388
3.86157227	0.00677483	-0.00441417
3.86120605	-0.00612465	-0.00524998
3.86083984	-0.00842433	0.00314554
3.86047363	0.00284921	0.00463125
3.86010742	0.00867313	-0.00346490
3.85974121	0.00037452	-0.00614072
3.85937500	-0.00783158	0.00216599
3.85900879	-0.00373329	0.00770805
3.85864258	0.00453526	0.00097629
3.85827637	0.00420249	-0.00722461
3.85791016	-0.00187956	-0.00355814
3.85754395	-0.00257253	0.00611469
3.85717773	0.00208083	0.00615068
3.85681152	0.00224627	-0.00372281
3.85644531	-0.00319600	-0.00778683
3.85607910	-0.00374497	0.00043293
3.85571289	0.00368690	0.00755643
3.85534668	0.00684889	0.00225225
3.85498047	-0.00161108	-0.00609442
3.85461426	-0.00894040	-0.00372217
3.85424805	-0.00199087	0.00386588
3.85388184	0.00876343	0.00258603
3.85351563	0.00486363	-0.00411554
3.85314941	-0.00803757	-0.00182493
3.85278320	-0.00814283	0.00663273
3.85241699	0.00529563	0.00460495
3.85205078	0.01007174	-0.00690484
3.85168457	-0.00105841	-0.00810737
3.85131836	-0.00872871	0.00464875
3.85095215	-0.00127759	0.01031901
3.85058594	0.00644189	-0.00103718
3.85021973	0.00139038	-0.01048716
3.84985352	-0.00517287	-0.00251730
3.84948730	-0.00028849	0.00884314
3.84912109	0.00651562	0.00473585
3.84875488	0.00127937	-0.00709366
3.84838867	-0.00820700	-0.00701613
3.84802246	-0.00546774	0.00377759
3.84765625	0.00594398	0.00757052
3.84729004	0.00805885	0.00005570
3.84692383	-0.00196695	-0.00514068
3.84655762	-0.00791589	-0.00079579
3.84619141	-0.00106717	0.00358297
3.84582520	0.00675370	0.00003484
3.84545898	0.00319384	-0.00417606
3.84509277	-0.00504503	-0.00011945
3.84472656	-0.00405000	0.00599537
3.84436035	0.00411131	0.00242784
3.84399414	0.00510835	-0.00689373
3.84362793	-0.00296488	-0.00656330
3.84326172	-0.00588931	0.00442332
3.84289551	0.00173085	0.00865212
3.84252930	0.00599093	-0.00132590
3.84216309	-0.00179381	-0.00899726
3.84179688	-0.00796948	-0.00104142
3.84143066	0.00010507	0.00915579
3.84106445	0.00981399	0.00396270
3.84069824	0.00370146	-0.00765591
3.84033203	-0.00900753	-0.00566276
3.83996582	-0.00688687	0.00582913
3.83959961	0.00657780	0.00629275
3.83923340	0.00874212	-0.00450881
3.83886719	-0.00317845	-0.00677336
3.83850098	-0.00832360	0.00334593
3.83813477	0.00100348	0.00721729
3.83776855	0.00741419	-0.00246542
3.83740234	0.00014769	-0.00876923
3.83703613	-0.00725102	-0.00054682
3.83666992	-0.00220798	0.00856946
3.83630371	0.00565281	0.00412059
3.83593750	0.00294355	-0.00549558
3.83557129	-0.00443936	-0.00476721
3.83520508	-0.00299327	0.00336250
3.83483887	0.00464209	0.00452418
3.83447266	0.00471233	-0.00241624
3.83410645	-0.00377083	-0.00474344
3.83374023	-0.00682962	0.00176555
3.83337402	0.00142421	0.00568134
3.83300781	0.00832072	-0.00051027
3.83264160	0.00254620	-0.00693577
3.83227539	-0.00711263	-0.00233220
3.83190918	-0.00549460	0.00618524
3.83154297	0.00399385	0.00404352
3.83117676	0.00507421	-0.00543955
3.83081055	-0.00339059	-0.00532058
3.83044434	-0.00531363	0.00545820
3.83007813	0.00367665	0.00836668
3.82971191	0.00732160	-0.00300780
3.82934570	-0.00226513	-0.01019956
3.82897949	-0.00889513	-0.00080679
3.82861328	-0.00020020	0.00962167
3.82824707	0.00948056	0.00403672
3.82788086	0.00348109	-0.00717123
3.82751465	-0.00785148	-0.00531262
3.82714844	-0.00529820	0.00436023
3.82678223	0.00581862	0.00408066
3.82641602	0.00591707	-0.00424007
3.82604980	-0.00448364	-0.00419662
3.82568359	-0.00707095	0.00439198
3.82531738	0.00179467	0.00573155
3.82495117	0.00637348	-0.00284542
3.82458496	-0.00001849	-0.00622201
3.82421875	-0.00492372	0.00151192
3.82385254	-0.00003611	0.00692273
3.82348633	0.00502048	0.00064484
3.82312012	0.00079073	-0.00689281
3.82275391	-0.00536825	-0.00325510
3.82238770	-0.00224747	0.00553741
3.82202148	0.00565326	0.00517159
3.82165527	0.00501705	-0.00368884
3.82128906	-0.00409513	-0.00668989
3.82092285	-0.00732688	0.00079135
3.82055664	0.00084977	0.00613482
3.82019043	0.00720649	0.00058434
3.81982422	0.00099227	-0.00566139
3.81945801	-0.00744349	-0.00079000
3.81909180	-0.00324974	0.00724103
3.81872559	0.00718989	0.00346943
3.81835938	0.00617476	-0.00715036
3.81799316	-0.00481826	-0.00661226
3.81762695	-0.00716747	0.00488845
3.81726074	0.00258724	0.00819558
3.81689453	0.00699060	-0.00192831
3.81652832	-0.00103029	-0.00789146
3.81616211	-0.00608814	-0.00039162
3.81579590	0.00097106	0.00604488
3.81542969	0.00636398	0.00020971
3.81506348	-0.00088940	-0.00604931
3.81469727	-0.00832069	-0.00059963
3.81433105	-0.00229653	0.00666596
3.81396484	0.00744314	0.00246579
3.81359863	0.00495918	-0.00554539
3.81323242	-0.00452164	-0.00300722
3.81286621	-0.00494699	0.00517937
3.81250000	0.00284721	0.00394188
3.81213379	0.00449234	-0.00496288
3.81176758	-0.00211594	-0.00591346
3.81140137	-0.00431804	0.00348324
3.81103516	0.00223162	0.00788902
3.81066895	0.00589029	-0.00052001
3.81030273	-0.00074692	-0.00901354
3.80993652	-0.00747608	-0.00434582
3.80957031	-0.00276076	0.00639456
3.80920410	0.00658409	0.00699288
3.80883789	0.00524926	-0.00247982
3.80847168	-0.00537939	-0.00636836
3.80810547	-0.00793044	0.00087428
3.80773926	0.00287919	0.00603285
3.80737305	0.01010377	0.00019016
3.80700684	0.00160900	-0.00574548
3.80664063	-0.00914613	-0.00068840
3.80627441	-0.00488870	0.00605440
3.80590820	0.00666158	0.00124849
3.80554199	0.00640115	-0.00720214
3.80517578	-0.00365278	-0.00334237
3.80480957	-0.00558690	0.00719462
3.80444336	0.00219298	0.00557553
3.80407715	0.00395160	-0.00651928
3.80371094	-0.00324044	-0.00845782
3.80334473	-0.00475398	0.00364389
3.80297852	0.00314600	0.00999159
3.80261230	0.00575500	0.00106717
3.80224609	-0.00240536	-0.00736443
3.80187988	-0.00650024	-0.00263769
3.80151367	0.00184825	0.00463970
3.80114746	0.00848820	0.00175741
3.80078125	0.00101389	-0.00420905
3.80041504	-0.00907891	-0.00133042
3.80004883	-0.00507145	0.00507108
3.79968262	0.00722405	0.00249055
3.79931641	0.00873044	-0.00586704
3.79895020	-0.00269147	-0.00583676
3.79858398	-0.00965608	0.00361247
3.79821777	-0.00268800	0.00774320
3.79785156	0.00627832	-0.00024138
3.79748535	0.00397159	-0.00756413
3.79711914	-0.00373856	-0.00198777
3.79675293	-0.00311855	0.00780096
3.79638672	0.00397717	0.00538578
3.79602051	0.00390696	-0.00622881
3.79565430	-0.00406357	-0.00836289
3.79528809	-0.00547872	0.00271829
3.79492188	0.00347854	0.00897361
3.79455566	0.00752124	0.00056321
3.79418945	-0.00132580	-0.00779790
3.79382324	-0.00829779	-0.00264336
3.79345703	-0.00109392	0.00539362
3.79309082	0.00770343	0.00186890
3.79272461	0.00232572	-0.00528005
3.79235840	-0.00787346	-0.00132090
3.79199219	-0.00468015	0.00707966
3.79162598	0.00658981	0.00368491
3.79125977	0.00654913	-0.00678582
3.79089355	-0.00407811	-0.00598231
3.79052734	-0.00647815	0.00526480
3.79016113	0.00280434	0.00776398
3.78979492	0.00678736	-0.00279154
3.78942871	-0.00135797	-0.00867785
3.78906250	-0.00701311	-0.00058306
3.78869629	-0.00033145	0.00754301
3.78833008	0.00707688	0.00283004
3.78796387	0.00255089	-0.00596779
3.78759766	-0.00647188	-0.00453180
3.78723145	-0.00536721	0.00372578
3.78686523	0.00375281	0.00491811
3.78649902	0.00610469	-0.00198797
3.78613281	-0.00163013	-0.00439826
3.78576660	-0.00629866	0.00216582
3.78540039	0.00004829	0.00618126
3.78503418	0.00700680	-0.00049794
3.78466797	0.00287875	-0.00780906
3.78430176	-0.00569358	-0.00321997
3.78393555	-0.00464644	0.00665387
3.78356934	0.00365892	0.00587240
3.78320313	0.00471325	-0.00413958
3.78283691	-0.00251755	-0.00669442
3.78247070	-0.00409861	0.00159442
3.78210449	0.00287013	0.00544900
3.78173828	0.00431133	-0.00139666
3.78137207	-0.00430511	-0.00518130
3.78100586	-0.00760027	0.00203860
3.78063965	0.00244792	0.00711504
3.78027344	0.01012682	-0.00014072
3.77990723	0.00219129	-0.00750547
3.77954102	-0.00862297	-0.00191314
3.77917480	-0.00499436	0.00676681
3.77880859	0.00590625	0.00315337
3.77844238	0.00586987	-0.00629714
3.77807617	-0.00346274	-0.00486631
3.77770996	-0.00551576	0.00507203
3.77734375	0.00209763	0.00647408
3.77697754	0.00528117	-0.00312482
3.77661133	-0.00121848	-0.00801050
3.77624512	-0.00589834	-0.00057090
3.77587891	-0.00103809	0.00729359
3.77551270	0.00495261	0.00417020
3.77514648	0.00248109	-0.00380177
3.77478027	-0.00364097	-0.00438989
3.77441406	-0.00293309	0.00163507
3.77404785	0.00330516	0.00359567
3.77368164	0.00434764	-0.00102872
3.77331543	-0.00192620	-0.00338366
3.77294922	-0.00510669	0.00076453
3.77258301	0.00032575	0.00346405
3.77221680	0.00511785	-0.00097607
3.77185059	0.00084585	-0.00472389
3.77148438	-0.00498897	0.00005676
